ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
639,"Jim Durbin Drawer 066",2014-000639,SPM011007,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
667,"Jim Durbin Drawer 066",2014-000667,SPM011033,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
720,"Jim Durbin Drawer 066",2014-000720,SPM011080,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
725,"Jim Durbin Drawer 066",2014-000725,SPM011085,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
731,"Jim Durbin Drawer 066",2014-000731,SPM011090,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
741,"Jim Durbin Drawer 066",2014-000741,SPM011099,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
747,"Jim Durbin Drawer 066",2014-000747,SPM011105,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
769,"Jim Durbin Drawer 066",2014-000769,SPM011125,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
784,"Jim Durbin Drawer 066",2014-000784,SPM011137,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1089,,2014-001089,SPM011125,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
11515,"Jim Durbin Drawer 066",2014-011797,SPM039685,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12138,,2014-012420,SPM042198,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27535,,2014-027888,SPM000031,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27536,,2014-027889,SPM000032,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27537,,2014-027890,SPM000033,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27538,,2014-027891,SPM000034,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27539,,2014-027892,SPM000035,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27540,,2014-027893,SPM000036,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27541,,2014-027894,SPM000037,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27542,"Jim Durbin Drawer 066",2014-027895,SPM000507,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27543,"Jim Durbin Drawer 066",2014-027896,SPM000508,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27544,"Jim Durbin Drawer 066",2014-027897,SPM000840,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27545,"Jim Durbin Drawer 066",2014-027898,SPM000841,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27546,"Jim Durbin Drawer 066",2014-027899,SPM000906,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27547,"Jim Durbin Drawer 066",2014-027900,SPM000907,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27548,"Jim Durbin Drawer 066",2014-027901,SPM000908,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27549,"Jim Durbin Drawer 066",2014-027902,SPM000909,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27550,"Jim Durbin Drawer 066",2014-027903,SPM000997,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27551,"Frank Olsen Drawer 25",2014-027904,SPM002257,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27552,"Frank Olsen Drawer 25",2014-027905,SPM002258,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27553,"Frank Olsen Drawer 25",2014-027906,SPM002259,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27554,"Jim Durbin Drawer 066",2014-027907,SPM002260,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27555,"Jim Durbin Drawer 066",2014-027908,SPM002261,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27556,"Frank Olsen Drawer 25",2014-027909,SPM002262,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27557,"Frank Olsen Drawer 25",2014-027910,SPM002263,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27558,"Frank Olsen Drawer 25",2014-027911,SPM002264,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27559,,2014-027912,SPM003594,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27560,"Jim Durbin Drawer 066",2014-027913,SPM004433,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27561,"Jim Durbin Drawer 066",2014-027914,SPM004672,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27562,"Jim Durbin Drawer 066",2014-027915,SPM004694,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27563,"Jim Durbin Drawer 066",2014-027916,SPM004965,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27564,"Frank Olsen Drawer 25",2014-027917,SPM005399,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27565,"Jim Durbin Drawer 066",2014-027918,SPM005844,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27566,"Jim Durbin Drawer 066",2014-027919,SPM006681,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27567,"Jim Durbin Drawer 066",2014-027920,SPM006682,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27568,"Jim Durbin Drawer 066",2014-027921,SPM006732,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27569,"Jim Durbin Drawer 066",2014-027922,SPM006734,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27570,"Jim Durbin Drawer 066",2014-027923,SPM006744,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27571,"Jim Durbin Drawer 066",2014-027924,SPM006803,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27572,"Jim Durbin Drawer 066",2014-027925,SPM006878,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27573,"Jim Durbin Drawer 066",2014-027926,SPM007393,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27574,"Frank Olsen Drawer 25",2014-027927,SPM007394,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27575,"Frank Olsen Drawer 25",2014-027928,SPM007395,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27576,"Jim Durbin Drawer 066",2014-027929,SPM008397,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
27577,"Jim Durbin Drawer 066",2014-027930,SPM008445,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27578,"Jim Durbin Drawer 066",2014-027931,SPM008715,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27579,"Jim Durbin Drawer 066",2014-027932,SPM008927,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27580,"Jim Durbin Drawer 066",2014-027933,SPM008932,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27581,"Jim Durbin Drawer 066",2014-027934,SPM008942,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27582,"Jim Durbin Drawer 066",2014-027935,SPM008944,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27583,"Jim Durbin Drawer 066",2014-027936,SPM011376,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27584,"Jim Durbin Drawer 066",2014-027937,SPM011419,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27585,"Jim Durbin Drawer 066",2014-027938,SPM011424,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27586,"Jim Durbin Drawer 066",2014-027939,SPM011433,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27587,"Jim Durbin Drawer 066",2014-027940,SPM011720,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27588,"Jim Durbin Drawer 066",2014-027941,SPM011815,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27589,"Frank Olsen Drawer 25",2014-027942,SPM012677,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27590,"Frank Olsen Drawer 25",2014-027943,SPM012678,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27591,,2014-027944,SPM013680,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
27592,"Jim Durbin Drawer 066",2014-027945,SPM014171,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27593,"Jim Durbin Drawer 066",2014-027946,SPM014177,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27594,"Jim Durbin Drawer 066",2014-027947,SPM014195,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27595,"Jim Durbin Drawer 066",2014-027948,SPM014297,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27596,"Jim Durbin Drawer 066",2014-027949,SPM014311,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27597,"Jim Durbin Drawer 066",2014-027950,SPM014316,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27598,"Jim Durbin Drawer 066",2014-027951,SPM014417,"Eutrapela clemataria","Curved-Toothed Geometer",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27599,"Jim Durbin Drawer 066",2014-027952,SPM014420,"Eutrapela clemataria","Curved-Toothed Geometer",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27600,"Jim Durbin Drawer 066",2014-027953,SPM014424,"Eutrapela clemataria","Curved-Toothed Geometer",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27601,"Jim Durbin Drawer 066",2014-027954,SPM014442,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27602,"Jim Durbin Drawer 066",2014-027955,SPM014444,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27603,"Jim Durbin Drawer 066",2014-027956,SPM014516,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27604,"Jim Durbin Drawer 066",2014-027957,SPM014518,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27605,"Jim Durbin Drawer 066",2014-027958,SPM014520,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27606,"Jim Durbin Drawer 066",2014-027959,SPM014521,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27607,"Jim Durbin Drawer 066",2014-027960,SPM014623,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27608,"Jim Durbin Drawer 066",2014-027961,SPM014717,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27609,"Jim Durbin Drawer 066",2014-027962,SPM014997,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27610,"Frank Olsen Drawer 25",2014-027963,SPM016328,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27611,"Frank Olsen Drawer 25",2014-027964,SPM016329,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27613,"Frank Olsen Drawer 25",2014-027966,SPM020121,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27614,"Frank Olsen Drawer 25",2014-027967,SPM020122,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27615,"Frank Olsen Drawer 25",2014-027968,SPM020123,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27616,,2014-027969,SPM021077,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
27617,"Jim Durbin Drawer 066",2014-027970,SPM021347,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2011-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27619,,2014-027972,SPM022295,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27621,,2014-027974,SPM022665,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27623,"Frank Olsen Drawer 25",2014-027976,SPM024369,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27624,"Frank Olsen Drawer 25",2014-027977,SPM024370,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27625,,2014-027978,SPM025333,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
27626,,2014-027979,SPM025589,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2011-05-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27627,,2014-027980,SPM026035,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
27628,,2014-027981,SPM031881,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2012-08-12,,"French Creek Wildlife Management Area",43.3927,-91.4107,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27629,"Frank Olsen Drawer 25",2014-027982,SPM031993,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"