ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31864,,2014-032236,SPM016781,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Cedar,2009-06-25,,"Cedar Valley County Park",41.719425,-91.231801,"John Pearson",adult,,Photograph,1,,,,,,,,,
46761,,2014-047139,SPM019889,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Cedar,2009-09-12,,"Cedar County",41.834208,-91.135704,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"Dick Bakers"
145615,,2016-010236,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145616,,2016-010237,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145617,,2016-010238,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
287385,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Cedar,2017-09-22,16:15:49,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287421,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Cedar,2011-09-20,20:03:01,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287428,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Cedar,2011-08-07,11:21:43,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287432,,,,"Catocala piatrix","The Penitent",Iowa,Cedar,2011-07-24,21:14:09,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288255,,,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Cedar,2011-08-10,10:58:16,"Bennett Park",41.74575509,-90.92128305,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
