ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
177,"Frank Olsen Drawer 16",2014-000177,SPM010523,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
179,,2014-000179,SPM010525,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.895603,-91.48194,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
181,"Frank Olsen Drawer 16",2014-000181,SPM010527,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1154,,2014-001154,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1299,,2014-001299,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1314,,2014-001314,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 77-69 Degrees. Dew Point 63-61 Degrees, Humidity 61-76%, Calm, Partly Cloudy, Baro 30.01, 2100-2315DST"
1396,,2014-001396,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1493,,2014-001493,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10473,,2014-010755,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10483,,2014-010765,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10672,,2014-010954,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10679,,2014-010961,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10755,,2014-011037,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11544,,2014-011826,SPM039812,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40834,,2014-041211,SPM000043,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40835,"Jim Durbin Drawer 060",2014-041212,SPM000486,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40836,"Jim Durbin Drawer 060",2014-041213,SPM000488,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40837,,2014-041214,SPM000534,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40838,"Jim Durbin Drawer 060",2014-041215,SPM000697,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40839,"Jim Durbin Drawer 060",2014-041216,SPM000780,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40840,"Jim Durbin Drawer 060",2014-041217,SPM000847,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40841,"Jim Durbin Drawer 060",2014-041218,SPM000940,"Pero ancetaria","Hubner's Pero",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40842,"Jim Durbin Drawer 060",2014-041219,SPM000984,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40843,"Jim Durbin Drawer 060",2014-041220,SPM001700,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40844,"Frank Olsen Drawer 16",2014-041221,SPM002167,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40845,"Jim Durbin Drawer 060",2014-041222,SPM003410,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40846,"Jim Durbin Drawer 060",2014-041223,SPM003413,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40847,,2014-041224,SPM003831,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40848,"Jim Durbin Drawer 060",2014-041225,SPM003838,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40849,"Jim Durbin Drawer 060",2014-041226,SPM003909,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40850,"Jim Durbin Drawer 060",2014-041227,SPM003917,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40851,"Jim Durbin Drawer 060",2014-041228,SPM003947,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40852,"Jim Durbin Drawer 060",2014-041229,SPM004030,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40853,"Jim Durbin Drawer 060",2014-041230,SPM004559,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40854,"Jim Durbin Drawer 060",2014-041231,SPM004573,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40855,"Jim Durbin Drawer 060",2014-041232,SPM004660,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40856,"Jim Durbin Drawer 060",2014-041233,SPM005081,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40857,"Frank Olsen Drawer 16",2014-041234,SPM005624,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40860,"Jim Durbin Drawer 060",2014-041237,SPM005826,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40861,"Jim Durbin Drawer 060",2014-041238,SPM005833,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40862,"Jim Durbin Drawer 060",2014-041239,SPM005834,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40863,"Jim Durbin Drawer 060",2014-041240,SPM005836,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40864,"Jim Durbin Drawer 060",2014-041241,SPM005842,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40865,"Jim Durbin Drawer 060",2014-041242,SPM005855,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40866,"Jim Durbin Drawer 060",2014-041243,SPM005856,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40867,"Jim Durbin Drawer 060",2014-041244,SPM005861,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40868,"Jim Durbin Drawer 060",2014-041245,SPM005864,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40869,"Jim Durbin Drawer 060",2014-041246,SPM005876,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40870,"Jim Durbin Drawer 060",2014-041247,SPM005926,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40871,"Jim Durbin Drawer 060",2014-041248,SPM005961,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40872,"Jim Durbin Drawer 060",2014-041249,SPM005962,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40873,"Jim Durbin Drawer 060",2014-041250,SPM005978,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40874,"Jim Durbin Drawer 060",2014-041251,SPM006297,"Pero ancetaria","Hubner's Pero",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40875,"Jim Durbin Drawer 060",2014-041252,SPM006332,"Pero ancetaria","Hubner's Pero",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40876,"Jim Durbin Drawer 060",2014-041253,SPM006357,"Pero ancetaria","Hubner's Pero",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40877,"Jim Durbin Drawer 060",2014-041254,SPM007030,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40878,"Jim Durbin Drawer 060",2014-041255,SPM008464,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40879,"Jim Durbin Drawer 060",2014-041256,SPM008508,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40880,"Jim Durbin Drawer 060",2014-041257,SPM008528,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40881,"Jim Durbin Drawer 060",2014-041258,SPM008531,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40882,"Jim Durbin Drawer 060",2014-041259,SPM008534,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40883,"Jim Durbin Drawer 060",2014-041260,SPM008535,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40884,"Jim Durbin Drawer 060",2014-041261,SPM009095,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898611,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40885,"Jim Durbin Drawer 060",2014-041262,SPM009165,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40886,"Frank Olsen Drawer 16",2014-041263,SPM012839,"Pero ancetaria","Hubner's Pero",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40887,"Frank Olsen Drawer 16",2014-041264,SPM012840,"Pero ancetaria","Hubner's Pero",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40888,"Frank Olsen Drawer 16",2014-041265,SPM012841,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40890,"Frank Olsen Drawer 16",2014-041267,SPM012843,"Pero ancetaria","Hubner's Pero",Iowa,Buchanan,2008-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40891,"Frank Olsen Drawer 16",2014-041268,SPM012844,"Pero ancetaria","Hubner's Pero",Iowa,Buchanan,2008-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40892,"Frank Olsen Drawer 16",2014-041269,SPM012845,"Pero ancetaria","Hubner's Pero",Iowa,Buchanan,2008-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40893,"Frank Olsen Drawer 16",2014-041270,SPM012846,"Pero ancetaria","Hubner's Pero",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40894,"Frank Olsen Drawer 16",2014-041271,SPM012847,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40896,"Frank Olsen Drawer 16",2014-041273,SPM012849,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40898,"Jim Durbin Drawer 060",2014-041275,SPM013390,"Pero ancetaria","Hubner's Pero",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40900,"Jim Durbin Drawer 060",2014-041277,SPM013428,"Pero ancetaria","Hubner's Pero",Iowa,Story,2006-08-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40901,"Jim Durbin Drawer 060",2014-041278,SPM013750,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40902,"Jim Durbin Drawer 060",2014-041279,SPM014760,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40903,"Jim Durbin Drawer 060",2014-041280,SPM014762,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40904,"Jim Durbin Drawer 060",2014-041281,SPM014929,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40906,"Jim Durbin Drawer 060",2014-041283,SPM015121,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40907,"Jim Durbin Drawer 060",2014-041284,SPM015125,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40908,"Jim Durbin Drawer 060",2014-041285,SPM015140,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40909,"Jim Durbin Drawer 060",2014-041286,SPM015142,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40911,"Jim Durbin Drawer 060",2014-041288,SPM015619,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40912,"Jim Durbin Drawer 060",2014-041289,SPM015621,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40913,"Jim Durbin Drawer 060",2014-041290,SPM015627,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40914,"Jim Durbin Drawer 060",2014-041291,SPM015630,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40915,"Jim Durbin Drawer 060",2014-041292,SPM015726,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40916,"Jim Durbin Drawer 060",2014-041293,SPM017620,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40917,"Jim Durbin Drawer 060",2014-041294,SPM017742,"Pero ancetaria","Hubner's Pero","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40918,"Jim Durbin Drawer 060",2014-041295,SPM017879,"Pero ancetaria","Hubner's Pero","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40919,"Jim Durbin Drawer 060",2014-041296,SPM017880,"Pero ancetaria","Hubner's Pero","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40920,"Jim Durbin Drawer 060",2014-041297,SPM018571,"Pero ancetaria","Hubner's Pero",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40921,,2014-041298,SPM019487,"Pero ancetaria","Hubner's Pero",Iowa,Story,2010-07-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40922,,2014-041299,SPM019488,"Pero ancetaria","Hubner's Pero",Iowa,Story,2010-06-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40923,"Frank Olsen Drawer 16",2014-041300,SPM020189,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40924,"Frank Olsen Drawer 16",2014-041301,SPM020190,"Pero ancetaria","Hubner's Pero",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40925,"Frank Olsen Drawer 16",2014-041302,SPM020191,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40927,,2014-041304,SPM021405,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40928,"Jim Durbin Drawer 060",2014-041305,SPM021427,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40929,,2014-041306,SPM021481,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40930,,2014-041307,SPM027292,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40931,"Frank Olsen Drawer 16",2014-041308,SPM031748,"Pero ancetaria","Hubner's Pero",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40933,"Frank Olsen Drawer 16",2014-041310,SPM032303,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40934,"Frank Olsen Drawer 16",2014-041311,SPM032932,"Pero ancetaria","Hubner's Pero",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40935,,2014-041312,SPM035665,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40937,,2014-041314,SPM035686,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40938,,2014-041315,SPM035907,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,