ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11018,,2014-011300,SPM040365,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37582,"Jim Durbin Drawer 043",2014-037956,SPM014830,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37585,"Jim Durbin Drawer 043",2014-037959,SPM018386,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37586,"Jim Durbin Drawer 043",2014-037960,SPM022852,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37587,"Jim Durbin Drawer 043",2014-037961,SPM022867,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37588,"Jim Durbin Drawer 043",2014-037962,SPM022913,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37589,,2014-037963,SPM023224,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37595,,2014-037969,SPM030542,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
170906,,2016-035651,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171765,,2016-036510,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
172175,,2016-036920,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172335,,2016-037080,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172411,,2016-037156,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
212412,,2018-010568,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
213851,"Jim Durbin Drawer 043",2018-012007,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,68,70,4,90,29.96,Clear,"80 % visible",
215554,,2018-013711,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
290442,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2021-07-08,22:12:59,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290454,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2021-07-08,22:10:24,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
311411,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2022-07-02,22:02:32,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312877,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2022-07-31,21:40:58,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
