ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24398,,2014-024745,SPM037789,"Eacles imperialis","Imperial Moth",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24399,,2014-024746,SPM037810,"Eacles imperialis","Imperial Moth",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30444,,2014-030805,SPM037736,"Hyalophora cecropia","Cecropia Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46526,,2014-046903,SPM021574,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46566,,2014-046943,SPM037831,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2009-07-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66282,,2014-066886,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Jefferson,2013-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66301,,2014-066905,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Jefferson,2013-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183082,,2017-001043,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184726,,2017-002688,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184838,,2017-002800,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184979,,2017-002941,,"Eacles imperialis","Imperial Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201520,,2017-019449,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209419,,2018-007576,,"Hyalophora cecropia","Cecropia Moth",Iowa,Jefferson,2016-07-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229795,,2019-004509,,"Callosamia promethea","Promethea Moth",Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270367,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2019-07-10,22:40:08,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270386,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2019-07-10,22:26:04,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270437,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2019-07-10,21:39:05,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286889,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2020-07-22,21:59:00,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286937,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2020-07-22,21:40:58,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287139,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Jefferson,2018-06-01,11:43:31,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287153,,,,"Callosamia promethea","Promethea Moth",Iowa,Jefferson,2018-07-24,18:21:39,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
307268,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2021-07-21,22:17:01,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307270,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2021-07-21,22:16:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307314,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2021-07-21,23:06:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307415,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2021-07-22,0:07:01,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338633,,,,"Eacles imperialis","Imperial Moth",Iowa,Jefferson,2023-07-25,07:31:16,Fairfield,41.023755,-91.963641,"Dawna Nocera",adult,Sighting,Photograph,1,74,,,,,,,,"I saw this moth, Imperial moth, Tuesday morning on the southern face of the Golden Dome Market garage wall.  Stunning.  Didn't move as I went closer to get my hand in pic for relative size.
Temperature was approx 74F"
