ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1776,,2014-002057,,"Ancyloxypha numitor","Least Skipper",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1865,,2014-002146,,"Asterocampa celtis","Hackberry Emperor",Iowa,Mahaska,1950-06-15,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1961,,2014-002242,,"Atalopedes campestris",Sachem,Iowa,Mahaska,1950-09-10,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2145,,2014-002426,,"Callophrys henrici","Henry's Elfin",Iowa,Mahaska,1950-04-28,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2423,,2014-002704,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,1950-06-15,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2512,,2014-002793,,"Colias eurytheme","Orange Sulphur",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2608,,2014-002889,,"Colias philodice","Clouded Sulphur",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2712,,2014-002993,,"Danaus plexippus",Monarch,Iowa,Mahaska,1950-09-10,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2814,,2014-003095,,"Echinargus isola","Reakirt's Blue",Iowa,Mahaska,1950-07-15,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2909,,2014-003190,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3030,,2014-003311,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Mahaska,1950-05-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3221,,2014-003502,,"Euphyes vestris","Dun Skipper",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3316,,2014-003597,,"Pyrisitia lisa","Little Yellow",Iowa,Mahaska,1950-09-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3430,,2014-003711,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3618,,2014-003899,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Mahaska,2012-05-13,,"Mahaska County",41.3892054,-92.798938," BAMONA",adult,,Sighting,1,,,,,,,,,
3782,,2014-004063,,"Limenitis archippus",Viceroy,Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4510,,2014-004791,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4597,,2014-004878,,"Papilio polyxenes","Black Swallowtail",Iowa,Mahaska,2011-05-05,,"Russell Wildlife Area",41.364164,-92.634465," BAMONA",adult,Sighting,Sighting,2,,,,,,,,,
4644,,2014-004925,,"Parrhasius m-album","White-M Hairstreak",Iowa,Mahaska,2012-07-07,,"Cedar Bluffs Natural Area / State Preserve",41.2566257,-92.824964,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
4721,,2014-005002,,"Pholisora catullus","Common Sootywing",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4823,,2014-005104,,"Phyciodes tharos","Pearl Crescent",Iowa,Mahaska,1950-07-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4918,,2014-005199,,"Pieris rapae","Cabbage White",Iowa,Mahaska,1950-07-20,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5240,,2014-005521,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5299,,2014-005580,,"Polygonia comma","Eastern Comma",Iowa,Mahaska,1950-07-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5368,,2014-005649,,"Polygonia interrogationis","Question Mark",Iowa,Mahaska,1950-06-30,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9107,,2014-009388,,"Nathalis iole","Dainty Sulphur",Iowa,Mahaska,2012-11-10,,"White Oak Conservation Area",41.2697222,-92.4747222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
14514,,2014-014800,SPM016646,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Mahaska,2007-06-24,,"Cedar Bluffs Natural Area / State Preserve",41.25662,-92.819568,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22652,,2014-022989,SPM021154,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Mahaska,2010-10-08,,Oskaloosa,41.2964,-92.6448,"John Pearson",adult,,Photograph,1,,,,,,,,,
30809,,2014-031177,SPM033247,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Mahaska,2012-05-13,,"Mahaska County",41.33014,-92.699111," BAMONA",adult,,Sighting,1,,,,,,,,,
31566,"Jim Durbin Drawer 117",2014-031938,SPM013591,"Hypena scabra","Green Cloverworm Moth",Iowa,Mahaska,2006-08-11,,"Hawthorn Wildlife Management Area",41.48333,-92.45,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40043,,2014-040417,SPM016611,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Mahaska,2007-06-20,,"Cedar Bluffs Natural Area / State Preserve",41.25662,-92.819568,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46440,,2014-046817,SPM016612,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Mahaska,2006-07-06,,"Cedar Bluffs Natural Area / State Preserve",41.25662,-92.819568,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48470,"Jim Durbin Drawer 044",2014-048848,SPM013592,"Urola nivalis","Snowy Urola",Iowa,Mahaska,2006-08-11,,"Hawthorn Wildlife Management Area",41.48333,-92.45,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
55635,,2014-056017,,"Pyrisitia lisa","Little Yellow",Iowa,Mahaska,2007-08-16,,"Mahaska County",41.3892,-92.798993,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
57025,,2014-057407,,"Junonia coenia","Common Buckeye",Iowa,Mahaska,2007-08-16,,"Mahaska County",41.3892,-92.798993,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
57400,,2014-057782,,"Limenitis archippus",Viceroy,Iowa,Mahaska,2007-08-16,,"Mahaska County",41.3892,-92.798993,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
63090,,2014-063691,,"Argynnis idalia","Regal Fritillary",Iowa,Mahaska,2007-06-16,,"Mahaska County",41.3892,-92.798993,"Karen Viste-Sparkman",adult,Sighting,Sighting,1,,,,,,,,,
107435,,2014-108182,,"Nathalis iole","Dainty Sulphur",Iowa,Mahaska,2012-11-10,,"White Oak Conservation Area",41.271883,-92.472412," ",adult,Sighting,Sighting,1,,,,,,,,,
107824,,2014-108571,,"Satyrium titus","Coral Hairstreak",Iowa,Mahaska,2007-06-16,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"Karen Viste-Sparkman",adult,Sighting,Sighting,1,,,,,,,,,
107869,,2014-108616,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Mahaska,2007-06-16,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"Karen Viste-Sparkman",adult,Sighting,Sighting,1,,,,,,,,,
108752,,2014-059919,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mahaska,2007-08-16,,"Mahaska County",41.3892,-92.798993,"MJ Hatfield",,Sighting,Sighting,1,,,,,,,,,
112594,,2015-003152,,"Celastrina ladon","Spring Azure",Iowa,Mahaska,2010-04-12,,"Lake Keomah State Park",41.286295,-92.54257,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118404,,2015-008962,,"Polygonia comma","Eastern Comma",Iowa,Mahaska,2010-04-12,,"Lake Keomah State Park",41.286295,-92.54257,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138302,,2016-002847,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mahaska,2007-08-17,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138337,,2016-002882,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,2008-07-20,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138338,,2016-002883,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,2008-07-25,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138339,,2016-002884,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,2008-07-28,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138340,,2016-002885,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,2008-08-04,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138370,,2016-002915,,"Celastrina ladon","Spring Azure",Iowa,Mahaska,2010-05-01,,"Cedar Bluffs Natural Area / State Preserve",41.2566257,-92.824964,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
144005,,2016-008181,,"Satyrium titus","Coral Hairstreak",Iowa,Mahaska,2007-06-24,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144006,,2016-008182,,"Satyrium titus","Coral Hairstreak",Iowa,Mahaska,2007-06-24,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
149881,,2016-014626,,"Hetaerina americana","American Rubyspot",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149882,,2016-014627,,"Boyeria vinosa","Fawn Dancer",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149883,,2016-014628,,"Gomphurus externus","Plains Clubtail",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149884,,2016-014629,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149885,,2016-014630,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149886,,2016-014631,,"Archilestes grandis","Great Spreadwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149887,,2016-014632,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149888,,2016-014633,,"Enallagma anna","River Bluet",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
151930,,2016-016675,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151931,,2016-016676,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166123,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151932,,2016-016677,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166414,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151933,,2016-016678,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151934,,2016-016679,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166317,-92.628574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151935,,2016-016680,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166123,-92.628273,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151936,,2016-016681,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166253,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151937,,2016-016682,,"Anax junius","Common Green Darner",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151938,,2016-016683,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166511,-92.628488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151939,,2016-016684,,"Tramea carolina","Carolina Saddlebags",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.16635,-92.628788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151940,,2016-016685,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166317,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151941,,2016-016686,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156469,-92.61631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151942,,2016-016687,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156566,-92.616525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151943,,2016-016688,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156502,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151944,,2016-016689,,"Aeshna constricta","Lance-tipped Darner",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156405,-92.616654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151945,,2016-016690,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156534,-92.616654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151946,,2016-016691,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156566,-92.61631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151947,,2016-016692,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156534,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151948,,2016-016693,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156469,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151949,,2016-016694,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156308,-92.616224,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151950,,2016-016695,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156469,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151951,,2016-016696,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156308,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151952,,2016-016697,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156437,-92.616611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151953,,2016-016698,,"Anax junius","Common Green Darner",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156276,-92.616611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151954,,2016-016699,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156373,-92.616482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151955,,2016-016700,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166576,-92.628316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151956,,2016-016701,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151957,,2016-016702,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166511,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151958,,2016-016703,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166382,-92.628359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151959,,2016-016704,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166576,-92.628574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151960,,2016-016705,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151961,,2016-016706,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166382,-92.628488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151962,,2016-016707,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166576,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151963,,2016-016708,,"Anax junius","Common Green Darner",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151964,,2016-016709,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166737,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151965,,2016-016710,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151966,,2016-016711,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166802,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151967,,2016-016712,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166414,-92.628616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151968,,2016-016713,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166737,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151969,,2016-016714,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166963,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151970,,2016-016715,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166479,-92.628359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151971,,2016-016716,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166243,-92.628481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151972,,2016-016717,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166414,-92.628359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151973,,2016-016718,,"Tramea carolina","Carolina Saddlebags",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166479,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151974,,2016-016719,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.16677,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151975,,2016-016720,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.167028,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155590,,2016-020335,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285814,-92.539436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155591,,2016-020336,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.286072,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155592,,2016-020337,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285685,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155593,,2016-020338,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285814,-92.539521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155594,,2016-020339,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285749,-92.539607,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155595,,2016-020340,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.286136,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155596,,2016-020341,,"Enallagma signatum","Orange Bluet",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285943,-92.539607,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155597,,2016-020342,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285685,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155598,,2016-020343,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285814,-92.539436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155599,,2016-020344,,"Anax junius","Common Green Darner",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285943,-92.539865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155600,,2016-020345,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.286072,-92.539865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155601,,2016-020346,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285943,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155602,,2016-020347,,"Perithemis tenera","Eastern Amberwing",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.286201,-92.540036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155603,,2016-020348,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286265,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155604,,2016-020349,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286265,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155605,,2016-020350,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286136,-92.540036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155606,,2016-020351,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286265,-92.539865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155607,,2016-020352,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.285749,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155608,,2016-020353,,"Enallagma hageni","Hagen's Bluet",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.285943,-92.539779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155609,,2016-020354,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286072,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155610,,2016-020355,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286265,-92.539865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake