ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4803,,2014-005084,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59853,,2014-060454,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
59854,,2014-060455,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59855,,2014-060456,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59856,,2014-060457,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59857,,2014-060458,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
59858,,2014-060459,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59859,,2014-060460,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59860,,2014-060461,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59861,,2014-060462,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-06-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59862,,2014-060463,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59863,,2014-060464,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117332,,2015-007890,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
300376,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318299,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
332616,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2022-09-18,12:55:19,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346968,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
