ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5958,,2014-006239,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5959,,2014-006240,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2011-07-10,,Ontario,42.0324045,-93.676831," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
110360,,2015-000916,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2014-07-15,,Nevada,42.010938,-93.445369," ",adult,Sighting,Sighting,1,,,,,,,,,
135015,,2015-025609,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135032,,2015-025626,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135043,,2015-025637,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135054,,2015-025648,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"ponds/semi-open woods"
135071,,2015-025665,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135219,,2015-025813,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135252,,2015-025846,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"sandbars, woods, field adjacent to river"
139006,,2016-003553,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2007-06-27,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139022,,2016-003569,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139259,,2016-003814,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2007-07-03,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Cloudy",,A
139419,,2016-003982,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2012-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139423,,2016-003986,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2012-07-08,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139747,,2016-004317,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2010-06-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139800,,2016-004370,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2012-06-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139807,,2016-004377,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2012-06-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
140124,,2016-004697,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2014-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,"Urban Landscape,Roadside "
140481,,2016-005058,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2014-08-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Clear",,"Prairie,,prairie/meadow,woodland"
140633,,2016-005210,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2010-08-15,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Grass,Prairie"
141593,,2016-006185,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2010-06-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141735,,2016-006332,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2011-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142069,,2016-006673,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2014-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188620,,2017-006581,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2016-06-28,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
190547,,2017-008508,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2016-06-09,,"Harmison Neighborhood",42.008366,-93.693462,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Hazy,,
229405,,2019-004118,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-08-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
261759,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-05-26,14:41,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Clear",,
261760,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
261761,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-06-24,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,"Partly Cloudy",,
261762,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-07-05,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
261763,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-09-01,14:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
261764,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
261765,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-05-22,11:15,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,Clear,,
261766,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-07-25,10:45,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
261767,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-08-11,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
261843,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-07-08,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
261864,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-06-30,13:18,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
261865,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-07-09,10:44,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
261866,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-07-16,11:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
261867,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2019-09-24,10:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
261881,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-06-26,15:15,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
261882,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-06-15,12:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
261941,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-07-17,13:20,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
261976,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-07-01,11:10,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,92,,,"Very Windy",,,"Partly Cloudy",,
262020,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-07-06,13:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
262021,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2019-07-10,13:24,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
286292,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2020-05-03,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
286293,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2020-05-03,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
286310,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2020-06-28,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Cloudy",,
286313,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2020-06-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Overcast,,
286320,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2020-07-02,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,6,83,,,Calm,,,"Mostly Cloudy",,
286338,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2020-07-12,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
286339,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2020-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
286360,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2020-08-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
306728,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2021-07-12,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,,,,Overcast,,
306754,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2021-08-29,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
306757,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2021-07-08,17:00,"O'Neil Prairie",42.071377,-93.619602,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
306762,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
306778,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2021-06-23,10:35,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
306801,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2021-07-06,11:50,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
330556,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2022-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Not Recorded",,
330557,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2022-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
330597,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2022-08-08,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
330609,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
330610,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
330646,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2022-07-03,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
330655,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2022-07-10,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
330656,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2022-07-12,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,80,,,"Not Recorded",,,"Partly Cloudy",,
330657,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2022-07-13,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,Clear,,
359708,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-06-28,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Hazy,,
359709,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-06-28,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
359758,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-07-09,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
359759,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-07-09,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
359760,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-07-09,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362629,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-06-07,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362666,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
362693,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-07-05,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362694,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-07-05,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
362711,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-07-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
