ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144632,,2016-009254,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Polk,2011-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144644,,2016-009266,,"Polistes dominula","European Paper Wasp",Iowa,Polk,2010-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144656,,2016-009278,,"Vespula maculifrons",None,Iowa,Polk,2009-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144660,,2016-009282,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144675,,2016-009297,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144685,,2016-009307,,"Vespula maculifrons",None,Iowa,Polk,2015-09-20,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144713,,2016-009335,,"Zethus spinipes",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144717,,2016-009339,,"Pseudodynerus quadrisectus",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144723,,2016-009345,,"Polistes metricus",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144725,,2016-009347,,"Euodynerus hidalgo",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181945,,2016-046693,,"Polistes metricus",None,Iowa,Polk,2016-08-07,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202611,,2018-000757,,"Polistes dominula","European Paper Wasp",Iowa,Polk,2017-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238391,,,,"Polistes metricus",None,Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247327,,,,"Zethus spinipes",None,Iowa,Polk,2019-08-31,18:18:15,"Trestle Trail, Thai Village, Des Moines",41.635768,-93.651807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276435,,,,"Polistes dominula","European Paper Wasp",Iowa,Polk,2020-10-23,,"Capitol Park",41.598712,-93.609757,"John Tow",adult,Sighting,Photograph,1,,,,,,,,,"Baby Yellow Jacket, 1/8"" long."
319923,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
341934,,,,"Ancistrocerus campestris",None,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.7081,-93.670944,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344726,,,,"Parazumia symmorpha",None,Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344903,,,,"Polistes parametricus","Parametric Paper Wasp",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344905,,,,"Ancistrocerus adiabatus",None,Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344920,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345083,,,,"Parancistrocerus pedestris",None,Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345247,,,,"Vespula maculifrons",None,Iowa,Polk,2023-07-29,09:03:19,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347827,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Polk,2023-08-12,09:44:00,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
