ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25841,"Jim Durbin Drawer 500",2014-026188,SPM001567,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149588,,2016-014333,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149591,,2016-014336,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149593,,2016-014338,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149595,,2016-014340,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149601,,2016-014346,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150745,,2016-015490,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150758,,2016-015503,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150760,,2016-015505,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155999,,2016-020744,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1998-05-27,,"Lake Wilderness Campground",40.788464,-91.432835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158388,,2016-023133,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159599,,2016-024344,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.713037,-91.43805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159609,,2016-024354,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713102,-91.437836,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159631,,2016-024376,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713069,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160081,,2016-024826,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504643,-91.379399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161678,,2016-026423,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161682,,2016-026427,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161684,,2016-026429,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161686,,2016-026431,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161697,,2016-026442,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
165989,,2016-030734,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165995,,2016-030740,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166000,,2016-030745,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166003,,2016-030748,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166009,,2016-030754,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166015,,2016-030760,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166023,,2016-030768,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166063,,2016-030808,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166073,,2016-030818,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
301958,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302055,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318866,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318874,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
343081,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2023-06-25,09:40:00,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345774,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345782,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345790,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345800,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346085,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346090,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
