ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168,"Frank Olsen Drawer 12",2014-000168,SPM010515,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
169,"Frank Olsen Drawer 12",2014-000169,SPM010516,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
170,"Frank Olsen Drawer 12",2014-000170,SPM010517,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
172,"Frank Olsen Drawer 12",2014-000172,SPM010518,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
173,"Frank Olsen Drawer 12",2014-000173,SPM010519,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
174,"Frank Olsen Drawer 12",2014-000174,SPM010520,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
175,"Frank Olsen Drawer 12",2014-000175,SPM010521,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
176,"Frank Olsen Drawer 12",2014-000176,SPM010522,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23877,,2014-024223,SPM038280,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2012-03-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24047,"Jim Durbin Drawer 057",2014-024393,SPM000745,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24048,"Jim Durbin Drawer 057",2014-024394,SPM008374,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39423,"Jim Durbin Drawer 057",2014-039797,SPM000739,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39424,"Jim Durbin Drawer 057",2014-039798,SPM000740,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39425,"Jim Durbin Drawer 057",2014-039799,SPM003214,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39426,"Jim Durbin Drawer 057",2014-039800,SPM003215,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39427,"Frank Olsen Drawer 12",2014-039801,SPM003216,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39428,"Frank Olsen Drawer 12",2014-039802,SPM003217,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39429,"Frank Olsen Drawer 12",2014-039803,SPM003218,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39430,"Frank Olsen Drawer 12",2014-039804,SPM003219,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39431,"Frank Olsen Drawer 12",2014-039805,SPM007371,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39432,"Jim Durbin Drawer 057",2014-039806,SPM008376,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39433,"Jim Durbin Drawer 057",2014-039807,SPM008377,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39434,"Jim Durbin Drawer 057",2014-039808,SPM008378,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39435,"Jim Durbin Drawer 057",2014-039809,SPM008379,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39436,"Jim Durbin Drawer 057",2014-039810,SPM008380,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39437,"Frank Olsen Drawer 12",2014-039811,SPM016325,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39438,"Frank Olsen Drawer 12",2014-039812,SPM016396,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39439,"Frank Olsen Drawer 12",2014-039813,SPM016397,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39440,"Frank Olsen Drawer 12",2014-039814,SPM016398,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39441,"Frank Olsen Drawer 12",2014-039815,SPM016406,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39442,"Frank Olsen Drawer 12",2014-039816,SPM016409,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39443,"Frank Olsen Drawer 12",2014-039817,SPM016410,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39444,"Frank Olsen Drawer 12",2014-039818,SPM016411,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39445,"Frank Olsen Drawer 12",2014-039819,SPM016412,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39446,"Frank Olsen Drawer 12",2014-039820,SPM016413,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39447,"Jim Durbin Drawer 057",2014-039821,SPM017043,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39448,"Jim Durbin Drawer 057",2014-039822,SPM017044,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39449,"Jim Durbin Drawer 057",2014-039823,SPM017045,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39450,"Jim Durbin Drawer 057",2014-039824,SPM017046,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39451,"Jim Durbin Drawer 057",2014-039825,SPM017047,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39452,"Jim Durbin Drawer 057",2014-039826,SPM017050,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39453,,2014-039827,SPM017383,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-12,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Pinned,1,,,,,,,,,
39454,,2014-039828,SPM017456,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2010-03-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39455,,2014-039829,SPM017457,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2010-03-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39456,"Frank Olsen Drawer 12",2014-039830,SPM020479,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39457,,2014-039831,SPM021455,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2011-03-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39458,,2014-039832,SPM021549,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2010-03-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39459,,2014-039833,SPM021978,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Polk,2011-03-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
39460,"Frank Olsen Drawer 12",2014-039834,SPM024543,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39461,"Frank Olsen Drawer 12",2014-039835,SPM024544,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39462,,2014-039836,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2011-03-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
39463,,2014-039837,SPM025506,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2011-03-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39464,"Jim Durbin Drawer 057",2014-039838,SPM025686,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39465,,2014-039839,SPM025687,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39466,,2014-039840,SPM025688,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39467,,2014-039841,SPM032712,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Polk,2012-04-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
39468,,2014-039842,SPM033703,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
39469,,2014-039843,SPM038092,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2011-03-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39470,,2014-039844,SPM038279,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2012-03-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39471,,2014-039845,SPM038285,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66148,,2014-066752,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2013-03-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66450,,2014-067055,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66455,,2014-067060,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Winneshiek,2014-03-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66459,,2014-067064,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66460,,2014-067065,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66464,,2014-067069,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67647,,2014-068252,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Winneshiek,2012-03-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
111095,,2015-001651,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Polk,2013-03-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111096,,2015-001652,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Polk,2013-04-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
131802,,2015-022393,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2015-03-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
133845,"Paul Martsching Collection",2015-024439,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2004-03-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133846,"Paul Martsching Collection",2015-024440,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2004-03-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133847,"Paul Martsching Collection",2015-024441,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2006-03-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145218,,2016-009839,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145610,,2016-010231,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145636,,2016-010257,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
145637,,2016-010258,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
175703,"Paul Martsching Collection",2016-040453,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175704,"Paul Martsching Collection",2016-040454,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-02-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175705,"Paul Martsching Collection",2016-040455,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-02-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178296,,2016-043046,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178297,,2016-043047,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178298,,2016-043048,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
178299,,2016-043049,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
178300,,2016-043050,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
178301,,2016-043051,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
178302,,2016-043052,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
178303,,2016-043053,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
178304,,2016-043054,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
178305,,2016-043055,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178306,,2016-043056,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178307,,2016-043057,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
178308,,2016-043058,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178309,,2016-043059,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
178310,,2016-043060,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178311,,2016-043061,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
178312,,2016-043062,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
178313,,2016-043063,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
178314,,2016-043064,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
182558,,2017-000519,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Winneshiek,2016-03-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182559,,2017-000520,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Winneshiek,2016-03-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182560,,2017-000521,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Winneshiek,2016-03-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184532,,2017-002494,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2017-02-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197461,,2017-015395,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197462,,2017-015396,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
203242,,2018-001388,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2005-03-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203243,,2018-001389,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2007-03-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203244,,2018-001390,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2008-03-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203245,,2018-001391,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2008-04-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203246,,2018-001392,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2009-03-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,57,,,,,,,,,
203247,,2018-001393,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2009-04-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203248,,2018-001394,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2010-03-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,50,,,,,,,,,
203249,,2018-001395,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2010-04-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203250,,2018-001396,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2011-03-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,84,,,,,,,,,