ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25020,,2014-025367,SPM035181,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32772,,2014-033144,SPM035158,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32773,,2014-033145,SPM035159,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32774,,2014-033146,SPM035160,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32775,,2014-033147,SPM035173,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32776,,2014-033148,SPM035175,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32777,,2014-033149,SPM035310,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32778,,2014-033150,SPM036285,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32780,,2014-033152,SPM038735,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32781,,2014-033153,SPM038736,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32782,,2014-033154,SPM038737,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32783,,2014-033155,SPM038738,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32784,,2014-033156,SPM038775,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32785,,2014-033157,SPM038776,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32786,,2014-033158,SPM038777,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32787,,2014-033159,SPM038778,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
65794,,2014-066397,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
148978,,2016-013723,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1999-08-17,,"Bays Branch State Wildlife Area",41.749894,-94.327531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156028,,2016-020773,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156029,,2016-020774,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156039,,2016-020784,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1999-08-17,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156525,,2016-021270,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
157476,,2016-022221,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1997-07-18,,"McCord Pond State Wildlife Management Area",41.838877,-94.609154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162485,,2016-027230,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1998-09-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4 -8 ft. wide"
163120,,2016-027865,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163122,,2016-027867,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163129,,2016-027874,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163133,,2016-027878,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163145,,2016-027890,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163156,,2016-027901,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163166,,2016-027911,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163167,,2016-027912,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164296,,2016-029041,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1998-09-18,,"Sutcliff Woodland",41.65619,-94.635995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276475,,2020-000823,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2020-05-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1467
276478,,2020-000826,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2020-05-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,1507
277307,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293141,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2014-09-16,,"Whiterock Conservancy",41.82983,-94.63387,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293211,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2016-05-14,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293566,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2020-05-27,,"Whiterock Conservancy",41.816732,-94.640873,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294191,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
345725,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
