ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147352,,2016-011979,,"Colletes simulans",None,Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147442,,2016-012069,,"Prosopis modestus",None,Iowa,Winneshiek,2013-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
291474,,,,"Colletes inaequalis","Unequal Cellophane Bee",Iowa,Linn,2021-08-06,12:24:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319809,,,,"Colletes inaequalis","Unequal Cellophane Bee",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336778,,,,"Colletes inaequalis","Unequal Cellophane Bee",Iowa,Linn,2023-06-30,16:31:22,"1460 Douglas Ct, Marion",42.04007894,-91.59091119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339262,,,,"Colletes inaequalis","Unequal Cellophane Bee",Iowa,Linn,2023-07-30,12:08:35,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342049,,,,"Hylaeus modestus","Modest Masked Bee",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347464,,,,"Hylaeus modestus","Modest Masked Bee",Iowa,Mills,2023-07-17,17:22:33,Glenwood,41.055617,-95.745801,"Tabitha Panas",,,,1,,,,,,,,,"Need ID confirmation for bee found in my yard on tall bellflower. "
349591,,,,"Colletes compactus","Aster Cellophane Bee",Iowa,Appanoose,2024-03-04,20:15:12,"Lake Rathbun - Rolling Cove Park",40.850346,-92.978991,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Lake Rathbun-Rolling Cove Park

Common Name: Aster Cellophane Bee"
352144,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352145,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352146,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352147,,,,"Hylaeus mesillae","Cresson's Masked Bee",Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352148,,,,"Hylaeus mesillae","Cresson's Masked Bee",Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353965,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354322,,,,"Hylaeus affinis",None,Iowa,Howard,2015-06-18,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354323,,,,"Hylaeus affinis",None,Iowa,Howard,2015-06-18,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354440,,,,"Colletes latitarsis","Broad-footed Cellophane Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354456,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2018-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354457,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354523,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354530,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355525,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355526,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355527,,,,"Hylaeus mesillae","Cresson's Masked Bee",Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355574,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355575,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355621,,,,"Hylaeus affinis",None,Iowa,Howard,2015-06-16,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355622,,,,"Hylaeus mesillae","Cresson's Masked Bee",Iowa,Howard,2015-06-16,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357319,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357320,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357321,,,,"Hylaeus mesillae","Cresson's Masked Bee",Iowa,Winneshiek,2015-06-18,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357380,,,,"Hylaeus illinoisensis",None,Iowa,Winneshiek,2022-06-17,,"Luther College",43.30983,-91.80128,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357820,,,,"Colletes simulans",None,Iowa,Winneshiek,2018-08-29,,"Luther College",43.3144,-91.8031,"Landon Aldero",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358004,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358050,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358058,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358059,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358060,,,,"Hylaeus illinoisensis",None,Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366682,,,,"Colletes inaequalis","Unequal Cellophane Bee",Iowa,Linn,2024-05-28,10:06:05,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
