ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3526,,2014-003807,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3527,,2014-003808,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3547,,2014-003828,,"Hesperia ottoe","Ottoe Skipper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6916,,2014-007197,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2011-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6918,,2014-007199,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6919,,2014-007200,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8681,,2014-008962,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8682,,2014-008963,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8683,,2014-008964,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56685,,2014-057067,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2013-09-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56686,,2014-057068,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56687,,2014-057069,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56688,,2014-057070,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56689,,2014-057071,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56690,,2014-057072,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56691,,2014-057073,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56692,,2014-057074,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56719,,2014-057101,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2013-09-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56720,,2014-057102,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2013-09-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56721,,2014-057103,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2008-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107226,,2014-107973,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1989-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107278,,2014-108025,,"Hesperia ottoe","Ottoe Skipper",Iowa,Monona,1984-07-05,,"Loess Hills Preserve",42.081393,-95.947187,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107279,,2014-108026,,"Hesperia ottoe","Ottoe Skipper",Iowa,Monona,1984-07-05,,"Loess Hills Preserve",42.081393,-95.947187,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109956,,2015-000512,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110029,,2015-000585,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110030,,2015-000586,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
131315,,2015-021906,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2015-09-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,87,,,14,180,,sunny,,
131368,,2015-021959,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2015-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,80,,,15,180,,sunny,,
180750,,2016-045500,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2016-08-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Both ? condition 1"
180787,,2016-045537,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2016-08-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Fresh ?"
208374,,2018-006539,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2011-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275372,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2020-09-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
281117,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2020-08-29,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
