ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40434,,2014-040811,SPM036176,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218352,,2018-016508,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219858,,2018-017826,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Winneshiek,2018-04-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224286,,2018-022441,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Winneshiek,2018-04-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
270994,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2020-09-02,21:36:31,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271420,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2020-09-14,20:03:28,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271423,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2020-09-14,20:05:29,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271535,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2020-09-14,21:09:23,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272045,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2020-09-16,20:26:52,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
290379,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2021-07-08,22:25:32,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290438,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2021-07-08,22:13:54,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290496,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2021-07-08,22:02:33,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
311849,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-07-12,22:25:05,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313062,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-10,22:24:50,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313911,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:59:31,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313916,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:57:33,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313918,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:57:07,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313919,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:56:40,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313924,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:54:32,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313950,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:47:42,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313967,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:43:29,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313972,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:41:41,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313973,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:41:27,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313974,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:41:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313994,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:34:19,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314067,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Johnson,2022-08-30,22:40:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314558,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-09-05,20:14:56,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314559,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-09-05,20:14:56,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314564,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-09-05,20:08:50,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314568,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-09-05,20:06:24,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314572,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-09-05,20:03:38,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
334354,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Jones,2023-05-23,21:47:22,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334426,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-05-15,22:17:39,"Wanatee County Park",42.010040046666674,-91.56646889666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334485,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-05-15,20:44:27,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
337773,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-07-16,21:42:46,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337812,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-07-16,22:03:13,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338897,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-07-30,21:19:26,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338905,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-07-30,21:36:27,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339086,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-07-30,23:09:42,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339088,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-07-30,23:10:10,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
340333,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-08-20,20:48:06,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340350,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-08-20,21:08:20,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340418,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-08-20,21:42:14,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340446,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-08-20,21:48:18,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340628,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-08-28,21:14:46,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340630,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-08-28,21:14:46,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
341018,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2023-08-25,22:39:26,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
