ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11058,"Jim Durbin Drawer 163",2014-011340,SPM008442,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36973,"Jim Durbin Drawer 163",2014-037347,SPM026102,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36974,"Jim Durbin Drawer 163",2014-037348,SPM026103,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36975,"Jim Durbin Drawer 163",2014-037349,SPM026112,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36976,"Jim Durbin Drawer 163",2014-037350,SPM026119,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36977,"Jim Durbin Drawer 163",2014-037351,SPM026135,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36982,"Frank Olsen Drawer 06",2014-037356,SPM037892,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36983,"Frank Olsen Drawer 06",2014-037357,SPM037893,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36984,"Frank Olsen Drawer 06",2014-037358,SPM037894,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
