ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
239217,"Jim Durbin Drawer 002",2019-000044,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2016-05-26,10:21:22,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
270626,,,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2020-06-30,22:30:21,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290381,,,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2021-07-08,22:24:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
296859,"Jim Durbin Drawer 002",2021-000136,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.00891,-91.568567,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
296861,"Jim Durbin Drawer 002",2021-000137,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.00891,-91.568567,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
337736,,,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2023-07-16,21:25:23,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337787,,,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2023-07-16,21:47:09,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338224,,,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2023-07-20,21:58:03,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
