ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5998,,2014-006279,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1950-07-10,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5999,,2014-006280,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2008-08-18,,"Lyon County",43.3936,-96.2479,"Tom Middagh",adult,Sighting,Sighting,1,,,,,,,,,
62974,,2014-063575,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62975,,2014-063576,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
63036,,2014-063637,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63048,,2014-063649,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63049,,2014-063650,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
63050,,2014-063651,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
63151,,2014-063752,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-07,,Granite,43.46767,-96.55917,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63152,,2014-063753,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1988-09-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63153,,2014-063754,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1988-09-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107960,,2014-108707,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1989-09-09,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107961,,2014-108708,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1992-07-08,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107971,,2014-108718,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1988-07-01,,"Lyon County",43.3936,-96.2479,"Les Ferge",adult,Sighting,Sighting,1,,,,,,,,,
107972,,2014-108719,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1988-07-01,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107973,,2014-108720,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1994-07-09,,"Lyon County",43.393863,-96.247125,"Mike Saunders",adult,Sighting,Sighting,30,,,,,,,,,"Wandscheer Prairie"
107974,,2014-108721,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1993-07-06,,"Lyon County",43.394954,-96.2491,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,"Wandscheer Prairie"
223545,,2018-021700,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2018-07-02,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1410-1455, sunny, 84, S 2-20"
246671,,,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Jerry Selby",,Sighting,Sighting,16,,,,,,,,,
246678,,,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.4663889,-96.5786111,"Jerry Selby",,Sighting,Sighting,26,,,,,,,,,
246679,,,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Jerry Selby",,Sighting,Sighting,6,,,,,,,,,
