ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2389,,2014-002670,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52281,,2014-052663,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,1987-07-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
113041,,2015-003599,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113042,,2015-003600,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113043,,2015-003601,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113044,,2015-003602,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113045,,2015-003603,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113046,,2015-003604,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113047,,2015-003605,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131038,,2015-021629,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,75,,,3,,,"50-85% clouds",,
131138,,2015-021729,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,8,76,,,5,,,"Pt. cloudy -pt. sunny",,
131339,,2015-021930,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,180,,"0-65-40% clouds",,
145068,,2016-009689,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2015-06-21,1915,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,77,,,,,," mostly cloudy/mostly calm",,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
183586,,2017-001547,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
214106,,2018-012262,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2018-06-24,,"Yellow River State Forest",43.175066,-91.237189,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224979,,2018-022964,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224982,,2018-022967,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
352038,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352039,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352040,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355786,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2013-07-27,,"Heritage Valley",43.371,-91.578833,"Dane Huinker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
