ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4736,,2014-005017,,"Pholisora catullus","Common Sootywing",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7187,,2014-007468,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7192,,2014-007473,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7193,,2014-007474,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7194,,2014-007475,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7195,,2014-007476,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
41777,,2014-042154,SPM038937,"Pholisora catullus","Common Sootywing",Iowa,Polk,2012-04-15,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
59481,,2014-060082,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59482,,2014-060083,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59483,,2014-060084,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-05-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59484,,2014-060085,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59485,,2014-060086,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59486,,2014-060087,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59487,,2014-060088,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108812,,2014-059979,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108813,,2014-059980,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
143991,,2016-008167,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2007-07-28,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
207918,,2018-006083,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.792155,-93.430098,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
211180,,2018-009337,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
247044,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.749798,-93.362638,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
258757,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
275385,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275823,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281472,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2020-05-15,,"Oak Grove Park and Beach, Saylorville",41.737904,-93.69222985,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
305385,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
305389,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2021-06-24,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
305406,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2021-07-13,11:15,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305410,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2021-07-07,11:39,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
305421,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2021-07-17,12:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,
317846,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-05-30,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
329286,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-06-29,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
329287,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
329290,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Cloudy",,
329291,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
329292,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Mostly Cloudy",,
329293,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
329294,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
329295,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,15,86,,,"Relatively Still",,,"Mostly Cloudy",,
329296,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,15,85,,,Calm,,,Clear,,
329297,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,15,79,,,Calm,,,"Mostly Clear",,
329298,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Partly Cloudy",,
329299,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
329300,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
329301,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
329302,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
329303,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,Clear,,
329304,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
329305,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
329306,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
329316,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,Clear,,
329317,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-08,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
329318,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
329319,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
329320,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Partly Cloudy",,
329321,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
361390,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-08-01,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Mostly Clear",,
364731,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-07-04,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364732,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-07-04,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364738,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-07-12,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
364739,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-07-12,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
364744,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
