ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2767,,2014-003048,,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2008-07-18,,"Allamakee County",43.23444,-91.51694,"Shane Scott",adult,,Sighting,1,,,,,,,,,
24299,,2014-024645,SPM013472,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24300,,2014-024646,SPM013473,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24308,,2014-024654,SPM013533,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2008-07-18,,Lansing,43.362,-91.2169,"Shane Scott",adult,,Photograph,1,,,,,,,,,
24317,,2014-024663,SPM015785,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2007-07-18,,"USFW Office  McGregor",43.09197,-91.29475,"Cathy Henry",adult,,Photograph,1,,,,,,,,,
24337,,2014-024684,SPM020977,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
24338,,2014-024685,SPM020978,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24354,,2014-024701,SPM033113,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2008-07-18,,"Allamakee County",43.244189,-91.443436," BAMONA",adult,,Sighting,1,,,,,,,,,
108361,,2014-109108,,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
