ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10929,"Jim Durbin Drawer 316-01",2014-011211,SPM009127,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898487,-91.482755,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14560,"Jim Durbin Drawer 316-01",2014-014846,SPM001176,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14561,"Jim Durbin Drawer 316-01",2014-014847,SPM001177,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14562,"Jim Durbin Drawer 316-01",2014-014848,SPM001337,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2003-12-15,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14563,"Jim Durbin Drawer 316-01",2014-014849,SPM001373,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14564,"Jim Durbin Drawer 316-01",2014-014850,SPM004756,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14565,"Jim Durbin Drawer 316-01",2014-014851,SPM004767,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14568,"Jim Durbin Drawer 316-01",2014-014854,SPM006630,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14569,"Jim Durbin Drawer 316-01",2014-014855,SPM006704,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14570,"Jim Durbin Drawer 316-01",2014-014856,SPM006799,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14571,"Jim Durbin Drawer 316-01",2014-014857,SPM006880,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
17860,"Jim Durbin Drawer 316-05",2014-018160,SPM017631,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18674,"Jim Durbin Drawer 316-34",2014-018997,SPM006829,"Uloma impressa",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24038,"Jim Durbin Drawer 316-15",2014-024384,SPM023759,"Dircaea liturata",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34182,"Jim Durbin Drawer 316-05",2014-034554,SPM004504,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34183,"Jim Durbin Drawer 316-05",2014-034555,SPM006698,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34184,"Jim Durbin Drawer 316-05",2014-034556,SPM006794,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34185,"Jim Durbin Drawer 316-05",2014-034557,SPM007302,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36225,"Jim Durbin Drawer 316-15",2014-036599,SPM017981,"Dircaea liturata",None,Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36247,"Jim Durbin Drawer 316-15",2014-036621,SPM034223,"Dircaea liturata",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47608,"Jim Durbin Drawer 316-33",2014-047986,SPM001243,"Strongylium tenuicolle",None,Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47609,"Jim Durbin Drawer 316-21",2014-047987,SPM001338,"Neatus tenebrioides",None,Iowa,Linn,2003-12-15,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47610,"Jim Durbin Drawer 316-21",2014-047988,SPM001358,"Neatus tenebrioides",None,Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47611,"Jim Durbin Drawer 316-09",2014-047989,SPM001395,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47612,"Jim Durbin Drawer 316-09",2014-047990,SPM001396,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47617,"Jim Durbin Drawer 316-13",2014-047995,SPM004087,"Diaperis maculata",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47618,"Jim Durbin Drawer 316-13",2014-047996,SPM004089,"Diaperis maculata",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47621,"Jim Durbin Drawer 316-21",2014-047999,SPM004718,"Neatus tenebrioides",None,Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47622,"Jim Durbin Drawer 316-33",2014-048000,SPM005026,"Strongylium tenuicolle",None,Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47624,"Jim Durbin Drawer 316-33",2014-048002,SPM006668,"Strongylium tenuicolle",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47625,"Jim Durbin Drawer 316-33",2014-048003,SPM006671,"Strongylium tenuicolle",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47627,"Jim Durbin Drawer 316-33",2014-048005,SPM007303,"Strongylium tenuicolle",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47628,"Jim Durbin Drawer 316-01",2014-048006,SPM017713,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47631,,2014-048009,SPM022386,"Strongylium tenuicolle",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47632,,2014-048010,SPM023119,"Strongylium tenuicolle",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47635,,2014-048013,SPM023905,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Photograph,1,,,,,,,,,
47636,,2014-048014,SPM034476,"Strongylium tenuicolle",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50134,,2014-050516,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
126417,,2015-016985,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
129792,,2015-020382,,"Dircaea liturata",None,Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
167190,,2016-031935,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167933,,2016-032678,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167992,,2016-032737,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
171426,,2016-036171,,"Dircaea liturata",None,Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
173932,,2016-038687,,"Dircaea liturata",None,Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
175182,,2016-039932,,"Statira basalis",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
188370,,2017-006331,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192102,,2017-010063,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192553,,2017-010514,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194137,,2017-012103,,"Strongylium tenuicolle",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195187,,2017-013151,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
210228,,2018-008385,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
214192,,2018-012348,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
230334,,2019-005047,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
232954,,2019-007667,,"Dircaea liturata",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
235713,,,,"Strongylium tenuicolle",None,Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
237832,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
247410,"Jim Durbin Drawer 316-05",,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
287851,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2021-05-24,21:40:24,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288211,,,,"Hymenochara rufipes",None,Iowa,Linn,2021-06-02,21:20:30,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288237,,,,"Hymenochara rufipes",None,Iowa,Linn,2021-06-02,21:04:41,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
310921,,,,"Uloma impressa",None,Iowa,Linn,2022-06-24,21:25:34,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311097,,,,"Hymenochara rufipes",None,Iowa,Linn,2022-06-28,22:03:06,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311182,,,,"Isomira sericea",None,Iowa,Linn,2022-06-28,21:37:46,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312716,,,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2022-07-26,21:17:50,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312852,,,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2022-07-31,21:59:21,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
336070,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-06-29,21:26:43,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336204,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-06-29,22:44:01,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336413,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-07-03,21:25:39,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338677,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-07-25,21:27:09,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338989,,,,"Diaperis maculata",None,Iowa,Linn,2023-07-30,22:15:06,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341597,,,SPM001228,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
366918,,,,"Dircaea liturata",None,Iowa,Linn,2024-06-13,20:29:49,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367456,,,,"Alphitobius diaperinus","Lesser Mealworm",Iowa,Linn,2024-06-21,20:22:15,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367483,,,,"Uloma impressa",None,Iowa,Linn,2024-06-21,20:40:23,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367593,,,,"Strongylium tenuicolle",None,Iowa,Linn,2024-06-21,21:54:37,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
