ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11036,"Jim Durbin Drawer 352",2014-011318,SPM001302,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11041,"Jim Durbin Drawer 352",2014-011323,SPM004056,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11048,"Jim Durbin Drawer 352",2014-011330,SPM005899,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11049,"Jim Durbin Drawer 352",2014-011331,SPM005917,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11055,"Jim Durbin Drawer 352",2014-011337,SPM006834,"Leptoglossus oppositus",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11313,,2014-011595,SPM030903,"Acanthocephala terminalis",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33516,"Jim Durbin Drawer 352",2014-033888,SPM001317,"Leptoglossus oppositus",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
33517,"Jim Durbin Drawer 352",2014-033889,SPM001318,"Leptoglossus oppositus",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42132,"Jim Durbin Drawer 352",2014-042509,SPM001316,"Euthochtha galeator","Helmeted Squash Bug",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
110155,,2015-000711,,"Acanthocephala terminalis",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110161,,2015-000717,,"Anasa repetita",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147561,,2016-012188,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,Winneshiek,2015-11-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147650,,2016-012277,,"Chariesterus antennator","Euphorbia Bug",Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147704,,2016-012331,,"Anasa tristis",None,Iowa,Winneshiek,2013-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168889,,2016-033634,,"Acanthocephala terminalis",None,Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169370,,2016-034115,,"Leptoglossus oppositus",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
181543,,2016-046588,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Johnson,2016-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182001,,2016-046749,,"Anasa repetita",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182003,,2016-046751,,"Anasa repetita",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182036,,2016-046784,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184930,,2017-002892,,"Acanthocephala terminalis",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185914,,2017-003876,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186683,,2017-004644,,"Leptoglossus phyllopus",None,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186699,,2017-004660,,"Acanthocephala declivis",None,Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187593,,2017-005554,,"Leptoglossus phyllopus",None,Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197160,,2017-015092,,"Piezogaster calcarator",None,Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201424,,2017-019353,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2017-10-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201991,,2018-000137,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,"Cerro Gordo",2008-10-21,,Swaledale,42.977431,-93.314973,"Dave Eddy",adult,,Photograph,1,,,,,,,,,
201992,,2018-000138,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Harrison,2008-09-18,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"John Pearson",adult,,Photograph,1,,,,,,,,,
202000,,2018-000146,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Scott,2008-10-19,,Davenport,41.5278,-90.5844," Moeatiowavoice",adult,,Photograph,1,,,,,,,,,
202001,,2018-000147,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,Warren,2009-01-24,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202563,,2018-000709,,"Catorhintha mendica",None,Iowa,Polk,2017-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202626,,2018-000772,,"Leptoglossus oppositus",None,Iowa,Polk,2017-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215004,,2018-013160,,"Leptoglossus oppositus",None,Iowa,Johnson,2018-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227688,,2019-002410,,"Acanthocephala terminalis",None,Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227768,,2019-002490,,"Acanthocephala terminalis",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227966,,2019-002688,,"Leptoglossus phyllopus",None,"South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227968,,2019-002690,,"Leptoglossus phyllopus",None,"South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228086,,2019-002808,,"Acanthocephala declivis",None,Kentucky,Daviess,2009-09-02,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229657,,2019-004371,,"Acanthocephala terminalis",None,Iowa,Jefferson,2018-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
233711,,2019-008423,,"Acanthocephala terminalis",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235123,,,,"Acanthocephala terminalis",None,Iowa,Linn,2019-07-09,2:00:00,"Cedar Rapids",41.984538,-91.678568,"Teresa Smith",,,Photograph,1,,,,,,,,,"On front porch.  About 3/4"" from antennae to tail."
238394,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247181,,,,"Acanthocephala terminalis",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247268,,,,"Catorhintha mendica",None,Iowa,Johnson,2019-10-20,16:41:19,"Terry Trueblood Recreation Area",41.626696,-91.532495,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247326,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263893,,,,"Acanthocephala terminalis",None,Iowa,Boone,2011-07-31,22:34:20,"Ledges State Park",41.995563,-93.880554,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264066,,,,"Acanthocephala terminalis",None,Iowa,Jefferson,2017-06-24,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
266576,,,,"Acanthocephala terminalis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
268519,,,,"Piezogaster calcarator",None,Iowa,Johnson,2020-06-13,11:43:22,"Redbird Farms Wildlife Area",41.613652,-91.709888,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269478,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Johnson,2020-07-11,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271160,,,,"Acanthocephala terminalis",None,Iowa,Polk,2020-05-28,13:02,"Greenwood-Ashworth Park",41.579895,-93.680751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Greenwood-Ashworth Park"
271169,,,,"Acanthocephala terminalis",None,Iowa,Dallas,2020-06-19,15:40,"Voas Nature Area",41.755545,-94.056793,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Voas Nature Area"
279340,,,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,Johnson,2020-07-19,,"MacBride Nature Recreation Area",41.786865,-91.568461,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282239,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287413,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Cedar,2011-10-11,13:20:58,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288049,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2021-05-30,13:09:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290539,,,,"Acanthocephala terminalis",None,Illinois,"Rock Island",2021-07-21,16:50:14,Redacted,Redacted,Redacted,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
290983,,,,"Acanthocephala terminalis",None,Iowa,Davis,2021-05-21,12:51:01,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295751,,,,"Acanthocephala terminalis",None,Iowa,Davis,2021-05-21,12:51:01,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295938,,,,"Acanthocephala terminalis",None,Iowa,Johnson,2021-09-25,17:24:43,"Terry Trueblood Recreation Area",41.623427,-91.536276,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I think this might be Acanthocephala but my photo is not exactly like those posted."
296485,,,,"Acanthocephala terminalis",None,Iowa,Johnson,2021-08-26,06:47:10,"MacBride Nature Recreation Area",41.786757515,-91.568460255,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296486,,,,"Acanthocephala terminalis",None,Iowa,Johnson,2021-08-26,6:47:10,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296528,,,,"Acanthocephala terminalis",None,Iowa,Johnson,2021-08-24,6:31:02,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296599,,,,"Acanthocephala terminalis",None,Iowa,Johnson,2021-08-20,6:14:26,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297913,,,,"Acanthocephala terminalis",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298303,,,,"Leptoglossus oppositus",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299000,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301267,,,,"Acanthocephala terminalis",None,Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens SF- Mine Pond
"
301403,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
310229,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-11,7:36:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310699,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-25,14:19:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310728,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-25,13:30:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310964,,,,"Anasa tristis",None,Iowa,Allamakee,2022-06-28,14:05:30,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311336,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-30,16:26:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312303,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Johnson,2022-07-23,22:41:52,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312385,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Johnson,2022-07-23,22:00:20,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312559,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-07-23,13:30:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312955,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2022-08-06,9:48:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312978,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-05,11:01:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313002,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-03,15:49:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313003,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-03,15:48:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313213,,,,"Acanthocephala terminalis",None,Iowa,Polk,2022-08-10,"11:24 AM","Huntington Ridge Park",41.602864,-93.800618,"Kristin  Mease",adult,Sighting,Photograph,2,"low 90’s","Very humid",,,,,Clear,,"Have observed this insect crawling on the leaves of a potted Vinca plant several times since mid-July 2022. Finally was able to take decent photos of it. Have not been able to identify it. "
315662,,,,"Acanthocephala terminalis",None,Iowa,Johnson,2022-06-21,6:12:49,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315719,,,,"Acanthocephala terminalis",None,Iowa,Warren,2022-05-28,8:32:04,"Lake Ahquabi State Park",41.290334,-93.584104,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316240,,,,"Anasa tristis",None,Iowa,Johnson,2022-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316312,,,,"Acanthocephala terminalis",None,Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316334,,,,"Acanthocephala terminalis",None,Iowa,Johnson,2022-07-02,13:19:44,"Schwab-Buford Preserve",41.75284246,-91.53385205,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319604,,,,"Acanthocephala terminalis",None,Iowa,Webster,2022-07-04,9:57:03,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319641,,,,"Acanthocephala terminalis",None,Iowa,Johnson,2022-07-06,6:15:39,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319750,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319766,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319804,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319852,,,,"Acanthocephala terminalis",None,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319867,,,,"Acanthocephala terminalis",None,Iowa,Madison,2022-06-04,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319898,,,,"Acanthocephala terminalis",None,Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319914,,,,"Acanthocephala terminalis",None,Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319942,,,,"Acanthocephala terminalis",None,Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320068,,,,"Piezogaster calcarator",None,Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321250,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-09-01,14:41:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
331853,,,,"Leptoglossus undetermined",None,Wisconsin,Waupaca,2023-01-21,20:18:15,"Along Augusta Lane, Waupaca County-x",44.30431852,-89.19052686,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
332863,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Johnson,2022-08-14,17:20:30,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332891,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-13,09:42:19,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333066,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333203,,,,"Acanthocephala terminalis",None,Iowa,Johnson,2022-08-19,06:21:02,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333264,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Johnson,2022-08-13,14:20:23,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333415,,,,"Leptoglossus oppositus",None,Iowa,Johnson,2022-10-23,10:07:18,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333494,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-11,11:36:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333788,,,,"Acanthocephala terminalis",None,Iowa,Muscatine,2023-04-14,10:28:23,"Red Cedar Wildlife Area",41.453906,-91.269945,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334338,,,,"Acanthocephala terminalis",None,Iowa,Linn,2023-05-22,13:11:51,"Cedar Rapids",41.977151,-91.686497,"Katherine Pike",adult,Sighting,Photograph,1,,,,,,,,,
336021,,,,"Piezogaster calcarator",None,Iowa,Decatur,2023-06-27,11:26:17,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336784,,,,"Acanthocephala terminalis",None,Iowa,Poweshiek,2023-07-05,05:30:00,Grinnell,41.7525455,-92.7163824,"Erin Frith",adult,Sighting,Photograph,1,,,,,,,,,"I saw this leaf-footed bug eating a Japanese beetle, but when I looked it up I could not find any info on them exhibiting that behavior. Is this common?"
336825,,,,"Acanthocephala terminalis",None,Iowa,Benton,2023-07-06,9:45:31,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338706,,,,"Acanthocephala terminalis",None,Iowa,Linn,2023-07-25,22:25:34,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338713,,,,"Acanthocephala terminalis",None,Iowa,Linn,2023-07-25,22:37:50,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338730,,,,"Acanthocephala terminalis",None,Iowa,Linn,2023-07-25,22:49:51,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
340790,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:41:35,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340792,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:42:02,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340823,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:48:47,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340824,,,,Leptoglossus,None,Iowa,Linn,2023-08-25,20:48:48,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340825,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:48:49,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
342986,,,,"Piezogaster calcarator",None,Iowa,Johnson,2023-06-22,06:20:48,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343089,,,,"Piezogaster calcarator",None,Iowa,Lee,2023-06-25,10:18:14,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343140,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Monroe,2023-05-29,08:14:05,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,