ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214942,,2018-013098,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225389,,2019-000325,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233843,,2019-008555,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234013,,2019-008724,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
238307,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247165,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.785703,-91.560466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296331,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312454,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2022-07-23,21:21:57,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
318766,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2022-07-09,6:16:46,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318785,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2022-07-08,6:21:56,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338569,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2023-07-22,22:38:45,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342744,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2023-06-26,,"MacBride Nature Recreation Area",41.787126,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345376,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2023-07-17,06:10:40,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
