ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161167,,2016-025912,,"Ischnura posita","Fragile Forktail",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
163555,,2016-028300,,"Ischnura posita","Fragile Forktail",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
276567,,2020-000915,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3400
276950,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276980,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277015,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277020,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277049,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277122,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293447,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293585,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293591,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293656,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293853,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294747,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301473,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
302200,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
302261,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318901,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2022-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
