ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3290,,2014-003571,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,1950-09-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9967,,2014-010248,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9968,,2014-010249,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55767,,2014-056149,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,1987-07-18,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
115017,,2015-005575,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115018,,2015-005576,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115019,,2015-005577,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115020,,2015-005578,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184019,,2017-001980,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184066,,2017-002027,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
358895,,,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,1987-07-18,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358896,,,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,1987-07-18,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
