ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29754,"Frank Olsen Drawer 17",2014-030114,SPM007905,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29755,"Jim Durbin Drawer 042",2014-030115,SPM009111,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898484,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29756,"Jim Durbin Drawer 042",2014-030116,SPM011762,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29757,"Jim Durbin Drawer 042",2014-030117,SPM012200,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29763,"Frank Olsen Drawer 47",2014-030123,SPM037880,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43035,"Frank Olsen Drawer 17",2014-043412,SPM036676,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
173203,,2016-037949,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
174852,,2016-039602,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
176750,,2016-041500,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
238626,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238636,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
270972,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2020-09-02,22:08:13,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271046,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2020-09-02,20:45:48,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
341544,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2023-09-08,20:56:14,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341547,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2023-09-08,20:56:48,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341558,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2023-09-08,21:17:31,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341560,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2023-09-08,21:17:39,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
