ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2849,,2014-003130,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5809,,2014-006090,,"Lethe eurydice","Eyed Brown",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8297,,2014-008578,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8298,,2014-008579,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25314,"Jim Durbin Drawer 034",2014-025661,SPM001911,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.778203,-91.712426,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
54668,,2014-055050,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
114256,,2015-004814,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114257,,2015-004815,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,1999-09-05,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114258,,2015-004816,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114259,,2015-004817,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114260,,2015-004818,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-06-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114261,,2015-004819,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-09-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114262,,2015-004820,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114263,,2015-004821,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114264,,2015-004822,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114265,,2015-004823,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2007-08-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114266,,2015-004824,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2010-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114267,,2015-004825,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2011-06-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114268,,2015-004826,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114269,,2015-004827,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114270,,2015-004828,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2007-06-02,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114271,,2015-004829,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114272,,2015-004830,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114273,,2015-004831,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114274,,2015-004832,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114275,,2015-004833,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114276,,2015-004834,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114277,,2015-004835,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2011-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114278,,2015-004836,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2000-08-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114279,,2015-004837,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,1998-06-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114280,,2015-004838,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114281,,2015-004839,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114282,,2015-004840,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114283,,2015-004841,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114284,,2015-004842,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2001-06-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114285,,2015-004843,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114286,,2015-004844,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
114287,,2015-004845,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114288,,2015-004846,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114289,,2015-004847,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114292,,2015-004850,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180684,,2016-045434,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
183549,,2017-001510,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2015-07-05,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183876,,2017-001837,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2016-06-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184093,,2017-002054,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2016-07-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184127,,2017-002088,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2016-08-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184286,,2017-002247,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2016-08-26,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184301,,2017-002262,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2016-09-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
211203,,2018-009360,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2017-09-22,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
228854,,2019-003576,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2018-08-15,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
246189,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
249034,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2019-08-24,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
254449,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
254450,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2019-08-16,10:45,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
268594,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271673,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-08-06,11:33:08,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271740,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-08-01,16:20:57,"F. W. Kent Park",41.72926085,-91.72700462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272343,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-08-29,15:12:05,"F. W. Kent Park",41.7278316,-91.72660765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272413,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-08-22,10:41:36,"Lake MacBride State Park",41.80382321,-91.57210026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280863,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280864,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-06-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280866,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-08-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280870,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
284563,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-08-01,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
284566,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-09-19,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
304062,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,
304063,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2021-07-22,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,90,,,,,,Overcast,,
304064,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2021-08-01,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
304066,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2021-07-05,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,1,90,,,,,,Clear,,
304067,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2021-08-07,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,7,88,,,,,,"Partly Cloudy",,
304072,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2021-08-22,11:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
304073,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,
304074,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,84,,,,,,Overcast,,
307923,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2021-06-14,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307933,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308619,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
313016,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2022-08-11,"10:00 AM","Solon Recreation and Nature Area",41.80854,-91.505642,"Laura  Iversen",adult,Sighting,Photograph,1,,,,,,,,,"This was in the Solon Iowa Nature Area. Time approximate 
"
327615,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Partly Cloudy",,
327616,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2022-08-15,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Overcast,,
327617,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2022-08-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
327621,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2022-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Mostly Cloudy",,
