ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29401,"Frank Olsen Drawer 04",2014-029754,SPM002947,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29419,"Jim Durbin Drawer 173",2014-029772,SPM007366,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Van Buren",2006-10-14,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29420,"Jim Durbin Drawer 173",2014-029773,SPM007367,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Van Buren",2006-10-14,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29426,"Frank Olsen Drawer 04",2014-029779,SPM007654,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29438,"Jim Durbin Drawer 173",2014-029791,SPM009567,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29439,"Jim Durbin Drawer 173",2014-029792,SPM009569,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29440,"Jim Durbin Drawer 173",2014-029793,SPM009593,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29448,"Frank Olsen Drawer 04",2014-029801,SPM012914,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29478,"Frank Olsen Drawer 04",2014-029831,SPM020289,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
