ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8001,,2014-008282,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52400,,2014-052782,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52569,,2014-052951,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52570,,2014-052952,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52571,,2014-052953,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52572,,2014-052954,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52573,,2014-052955,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
52574,,2014-052956,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52575,,2014-052957,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52576,,2014-052958,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52577,,2014-052959,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
106866,,2014-107613,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113355,,2015-003913,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113356,,2015-003914,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113357,,2015-003915,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113358,,2015-003916,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113359,,2015-003917,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,200,,,,,,,,,
113360,,2015-003918,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113393,,2015-003951,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127784,,2015-018374,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,2,,,,,,,,,
180332,,2016-045082,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-05-19,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Parcel next to road"
180337,,2016-045087,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-05-19,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"NW part of site"
180472,,2016-045222,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-07-09,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181078,,2016-045828,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-09-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
184005,,2017-001966,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-07-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184315,,2017-002276,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240573,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3," 79-81",,,0-6,45,," mostly sun",,
274492,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
280600,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2020-08-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280624,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2020-09-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296991,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2021-09-09,1830,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,88,,,,,," sunny",," S 7"
307940,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349624,,,,"Colias eurytheme","Orange Sulphur",IA,Jones,2023-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
