ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
422,"Frank Olsen Drawer 57",2014-000422,SPM010750,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29912,"Frank Olsen Drawer 57",2014-030272,SPM012689,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29913,"Jim Durbin Drawer 100",2014-030273,SPM018651,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29993,,2014-030353,SPM003643,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29994,"Jim Durbin Drawer 100",2014-030354,SPM004693,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29995,"Jim Durbin Drawer 100",2014-030355,SPM004729,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29996,"Frank Olsen Drawer 57",2014-030356,SPM005610,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29997,"Jim Durbin Drawer 100",2014-030357,SPM015819,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2004-07-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,
29998,"Frank Olsen Drawer 57",2014-030358,SPM020128,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29999,"Frank Olsen Drawer 57",2014-030359,SPM024465,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30001,"Jim Durbin Drawer 100",2014-030361,SPM028307,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30002,"Frank Olsen Drawer 57",2014-030362,SPM032338,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30003,"Frank Olsen Drawer 57",2014-030363,SPM037257,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30004,,2014-030364,SPM038834,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
30037,,2014-030397,SPM003645,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30038,"Jim Durbin Drawer 100",2014-030398,SPM004238,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30039,"Jim Durbin Drawer 100",2014-030399,SPM004281,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30040,"Jim Durbin Drawer 100",2014-030400,SPM004288,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30041,"Jim Durbin Drawer 100",2014-030401,SPM004289,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30042,"Jim Durbin Drawer 100",2014-030402,SPM004304,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30043,"Jim Durbin Drawer 100",2014-030403,SPM006041,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30044,"Jim Durbin Drawer 100",2014-030404,SPM006087,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30045,"Jim Durbin Drawer 100",2014-030405,SPM006129,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30046,"Jim Durbin Drawer 100",2014-030406,SPM006247,"Heterocampa umbrata","White-blotched Heterocampa Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30047,"Jim Durbin Drawer 100",2014-030407,SPM006252,"Heterocampa umbrata","White-blotched Heterocampa Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30048,"Jim Durbin Drawer 100",2014-030408,SPM006989,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30049,"Frank Olsen Drawer 57",2014-030409,SPM010318,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30050,,2014-030410,SPM016773,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Story,2006-07-21,,"Ames, Paul",42.02064,-93.623952," tomk",adult,,Photograph,1,,,,,,,,,
30051,"Jim Durbin Drawer 100",2014-030411,SPM017906,"Heterocampa umbrata","White-blotched Heterocampa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30054,"Jim Durbin Drawer 100",2014-030414,SPM034246,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
66057,,2014-066661,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108371,,2014-109118,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108486,,2014-109233,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
111248,,2015-001804,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Polk,2013-06-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
135517,,2016-000059,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135518,,2016-000060,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135519,,2016-000061,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2002-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135520,,2016-000062,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135521,,2016-000063,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145307,,2016-009928,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
173838,,2016-038588,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175766,"Paul Martsching Collection",2016-040516,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178667,,2016-043417,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
195027,,2017-012991,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197726,"Paul Martsching Collection",2017-015660,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200488,,2017-018420,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
204406,,2018-002554,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2002-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204407,,2018-002555,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204408,,2018-002556,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204409,,2018-002557,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204410,,2018-002558,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204411,,2018-002559,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204412,,2018-002560,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204413,,2018-002561,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2008-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224475,,2018-022611,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224483,,2018-022619,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
226686,,2019-001406,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
233955,,2019-008666,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
243384,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247204,,,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Johnson,2019-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249345,"Jim Durbin Drawer 100",2020-000106,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
279189,,,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
313304,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Lee,2022-08-12,21:44:52,"Shimek State Forest, Donnellson Unit",40.649082,-91.679652,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
356021,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356022,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356952,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356953,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356954,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358689,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
