ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137362,,2016-001905,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137363,,2016-001906,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150084,,2016-014829,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
155901,,2016-020646,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160363,,2016-025108,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
163914,,2016-028659,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide  good bottom"
163915,,2016-028660,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide  good bottom"
165202,,2016-029947,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Webster,1993-07-26,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Webster Co.87-27-34"
165203,,2016-029948,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Webster,1993-07-26,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Webster Co.87-27-34"
