ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10461,,2014-010743,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10476,,2014-010758,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10477,,2014-010759,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
11019,,2014-011301,SPM040368,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37608,,2014-037982,SPM029214,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37609,,2014-037983,SPM029547,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37610,,2014-037984,SPM029608,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37613,,2014-037987,SPM030156,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37618,,2014-037992,SPM034795,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37619,,2014-037993,SPM034883,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37629,,2014-038003,SPM029973,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127003,,2015-017565,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127027,,2015-017589,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
128115,,2015-018705,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128179,,2015-018769,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128186,,2015-018776,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128323,,2015-018913,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128335,,2015-018925,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
171249,,2016-035994,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
173026,,2016-037771,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
212363,,2018-010519,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212448,,2018-010604,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212485,,2018-010641,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212710,,2018-010867,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
214064,,2018-012220,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214519,,2018-012675,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214577,,2018-012733,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
236610,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237917,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
268148,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2020-06-30,23:05:18,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268220,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2020-06-30,22:36:27,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268247,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2020-06-30,22:31:18,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270328,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2020-07-20,21:40:44,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270584,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2020-06-30,22:03:03,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
290507,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2021-07-08,21:59:45,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290729,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2021-07-15,22:34:54,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
310416,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-06-16,22:30:55,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310493,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-06-16,21:51:01,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311098,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-06-28,22:02:58,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311424,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,21:55:08,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311473,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,21:37:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311550,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,21:04:22,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311555,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,21:02:16,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311569,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,20:54:07,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311571,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,20:53:02,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311608,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,20:41:28,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311610,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-02,20:40:31,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311845,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-12,22:26:11,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312135,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-18,22:24:58,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312179,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-18,21:53:37,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312200,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-18,21:35:43,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312610,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,22:18:27,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312653,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:50:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312660,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:48:28,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312664,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:46:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312684,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:40:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312689,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:38:06,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312700,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-26,21:35:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312831,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-31,22:12:32,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312854,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-31,21:58:10,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312897,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2022-07-31,21:10:38,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
315850,,,SPM030155,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337157,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2023-07-08,21:53:30,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337750,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2023-07-16,21:30:09,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337971,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2023-07-16,22:55:15,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
367523,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2024-06-21,20:58:19,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367908,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2024-06-25,21:02:58,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367975,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2024-06-25,21:30:40,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368037,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2024-06-25,21:54:52,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
