ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28729,"Jim Durbin Drawer 051",2014-029082,SPM000652,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28730,"Jim Durbin Drawer 051",2014-029083,SPM000660,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28731,"Jim Durbin Drawer 051",2014-029084,SPM004157,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28732,"Jim Durbin Drawer 051",2014-029085,SPM006949,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28733,"Jim Durbin Drawer 051",2014-029086,SPM007021,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28734,"Jim Durbin Drawer 051",2014-029087,SPM007023,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28735,"Jim Durbin Drawer 051",2014-029088,SPM007028,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28736,"Jim Durbin Drawer 051",2014-029089,SPM008601,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28737,"Jim Durbin Drawer 051",2014-029090,SPM026692,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28748,"Frank Olsen Drawer 17",2014-029101,SPM012729,"Habrosyne scripta","Lettered Habrosyne",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28750,"Frank Olsen Drawer 17",2014-029103,SPM020175,"Habrosyne scripta","Lettered Habrosyne",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126494,"Jim Durbin Drawer 051",2015-017062,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,49,56,0,210,29.78,clear,"55% visible",
291840,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2021-08-11,20:52:43,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
