ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21547,"Jim Durbin Drawer 005",2014-021884,SPM027687,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21548,,2014-021885,SPM027879,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21619,,2014-021956,SPM016982,"Coleophora multipulvella","Pistol Casebearer Moth",Iowa,Story,2006-05-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21631,,2014-021968,SPM020047,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Story,2010-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21638,,2014-021975,SPM025613,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Story,2010-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21648,,2014-021985,SPM019538,"Coleophora monardella",None,Iowa,Story,2010-05-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21649,,2014-021986,SPM025612,"Coleophora monardella",None,Iowa,Story,2010-05-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21689,,2014-022026,SPM016933,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21690,"Paul Martsching Collection",2014-022027,SPM016940,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
21694,,2014-022031,SPM038953,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128643,,2015-019233,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2008-07-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131481,"Paul Martsching Collection",2015-022072,,"Coleophora atromarginata","American Pistol Casebearer",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Pinned,1,,,,,,,,,
131482,"Paul Martsching Collection",2015-022073,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,8,,,,,,,,,
132474,"Paul Martsching Collection",2015-023065,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132475,"Paul Martsching Collection",2015-023066,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132476,"Paul Martsching Collection",2015-023067,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132477,"Paul Martsching Collection",2015-023068,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133297,"Paul Martsching Collection",2015-023891,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133299,"Paul Martsching Collection",2015-023893,,"Coleophora undetermined",None,Iowa,Story,2014-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168239,,2016-032984,,"Coleophora atromarginata","American Pistol Casebearer",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168240,,2016-032985,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168241,,2016-032986,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168242,,2016-032987,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168243,,2016-032988,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168244,,2016-032989,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168245,,2016-032990,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2014-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175279,"Paul Martsching Collection",2016-040029,,"Coleophora undetermined",None,Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175280,"Paul Martsching Collection",2016-040030,,"Coleophora undetermined",None,Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175331,"Paul Martsching Collection",2016-040081,,"Coleophora undetermined",None,Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175333,"Paul Martsching Collection",2016-040083,,"Coleophora undetermined",None,Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176800,"Paul Martsching Collection",2016-041550,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176801,"Paul Martsching Collection",2016-041551,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176911,"Paul Martsching Collection",2016-041661,,"Coleophora undetermined",None,Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176914,"Paul Martsching Collection",2016-041664,,"Coleophora undetermined",None,Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176916,"Paul Martsching Collection",2016-041666,,"Coleophora undetermined",None,Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176917,"Paul Martsching Collection",2016-041667,,"Coleophora undetermined",None,Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177395,,2016-042145,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 June (05/06 June) hi 5th 88 deg; W . NW wind during day; 330-500 am 06 June clear; 61 deg; wind W 13 mph; good collecting."
177396,,2016-042146,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 June (07/08 June) hi 7th 76 deg; N wind during daytime; 08 June 315-445 am CDST; 56 degrees; clear; calm; good collecting; Staples much better than NLC."
177397,,2016-042147,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
177398,,2016-042148,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
177399,,2016-042149,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
177400,,2016-042150,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
180066,"Paul Martsching Collection",2016-044816,,"Coleophora undetermined",None,Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196657,,2017-014589,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196658,,2017-014590,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196659,,2017-014591,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196660,"Paul Martsching Collection",2017-014592,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198722,"Paul Martsching Collection",2017-016656,,"Coleophora undetermined",None,Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198808,"Paul Martsching Collection",2017-016742,,"Coleophora undetermined",None,Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198833,"Paul Martsching Collection",2017-016767,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198844,"Paul Martsching Collection",2017-016778,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198845,"Paul Martsching Collection",2017-016779,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198847,"Paul Martsching Collection",2017-016781,,"Coleophora undetermined",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198852,"Paul Martsching Collection",2017-016786,,"Coleophora undetermined",None,Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198854,"Paul Martsching Collection",2017-016788,,"Coleophora undetermined",None,Iowa,Story,2017-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222783,"Paul Martsching Collection",2018-020937,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222784,"Paul Martsching Collection",2018-020938,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222785,"Paul Martsching Collection",2018-020939,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222786,"Paul Martsching Collection",2018-020940,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225506,"Paul Martsching Collection",2018-021167,,"Coleophora undetermined",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225507,"Paul Martsching Collection",2018-021168,,"Coleophora undetermined",None,Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225508,"Paul Martsching Collection",2018-021169,,"Coleophora undetermined",None,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225509,"Paul Martsching Collection",2018-021170,,"Coleophora undetermined",None,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225513,"Paul Martsching Collection",2018-021185,,"Coleophora undetermined",None,Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225514,"Paul Martsching Collection",2018-021191,,"Coleophora undetermined",None,Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239652,"Paul Martsching Collection",2019-009331,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239677,"Paul Martsching Collection",2019-009356,,"Coleophora undetermined",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239678,"Paul Martsching Collection",2019-009357,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Story,2019-05-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241746,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
241747,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271233,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Story,2020-09-05,21:27:12,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272944,"Paul Martsching Collection",2020-000519,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2020-06-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272962,"Paul Martsching Collection",2020-000537,,"Coleophora pruniella","Cherry Casebearer Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299106,"Paul Martsching Collection",2021-000345,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-09,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,67,,,0,0,,clear,,
299107,"Paul Martsching Collection",2021-000346,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-09,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,67,,,0,0,,clear,,
299108,"Paul Martsching Collection",2021-000347,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-10,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,68,,,0,0,,clear,,
299109,"Paul Martsching Collection",2021-000372,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-10,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,68,,,0,0,,clear,,
299110,"Paul Martsching Collection",2021-000348,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-05,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,68,,,8,180,,clear,,
299111,"Paul Martsching Collection",2021-000349,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-11,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,64,,,0,0,,fog,,
299112,"Paul Martsching Collection",2021-000373,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-07,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,67,,,0,0,,"partly cloudy",,
299113,"Paul Martsching Collection",2021-000350,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
321353,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,70,0,0,,cirrus,,
