ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32542,,2014-032914,SPM025528,"Idia americalis","American Idia Moth",Iowa,Johnson,2011-09-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143701,,2016-008448,,"Idia americalis","American Idia Moth",Iowa,Johnson,2014-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214939,,2018-013095,,"Idia americalis","American Idia Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225391,,2019-000327,,"Idia americalis","American Idia Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295247,,,,"Idia americalis","American Idia Moth",Iowa,Johnson,2021-07-21,22:57:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295650,,,,"Idia americalis","American Idia Moth",Iowa,Johnson,2021-06-23,23:18:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296197,,,,"Idia americalis","American Idia Moth",Iowa,Johnson,2021-09-06,21:20:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332155,,,,"Idia americalis","American Idia Moth",Iowa,Johnson,2022-08-25,22:59:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332195,,,,"Idia americalis","American Idia Moth",Iowa,Johnson,2022-08-23,22:58:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332432,,,,"Idia americalis","American Idia Moth",Iowa,Johnson,2022-08-04,22:59:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343321,,,,"Idia americalis","American Idia Moth",Iowa,Johnson,2023-06-28,22:19:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
