ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152888,,2016-017633,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.07927,-95.825236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154640,,2016-019385,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986901,-95.805201,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157733,,2016-022478,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046652,-95.783492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157751,,2016-022496,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046717,-95.783578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164604,,2016-029349,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164624,,2016-029369,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164637,,2016-029382,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
319006,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319399,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346136,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
