ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4,,2014-000004,SPM000101,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
83,"Frank Olsen Drawer 52",2014-000083,SPM010438,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
84,"Jim Durbin Drawer 104",2014-000084,SPM010439,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
85,,2014-000085,SPM010440,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
86,"Frank Olsen Drawer 52",2014-000086,SPM010441,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
115,,2014-000115,SPM000102,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
226,,2014-000226,SPM000103,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
599,"Jim Durbin Drawer 103",2014-000599,SPM010971,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
607,"Jim Durbin Drawer 104",2014-000607,SPM010978,"Haploa reversa","Reversed Hapola Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
729,"Jim Durbin Drawer 104",2014-000729,SPM011088,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
740,"Jim Durbin Drawer 104",2014-000740,SPM011098,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
754,"Jim Durbin Drawer 104",2014-000754,SPM011111,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
778,"Jim Durbin Drawer 104",2014-000778,SPM011133,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
786,"Jim Durbin Drawer 104",2014-000786,SPM011139,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
787,"Jim Durbin Drawer 104",2014-000787,SPM011140,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3501,,2014-003782,,"Haploa clymene","Clymene Moth",Iowa,Lee,2012-07-21,,"Shimek State Forest, Croton Unit East",40.5456879,-91.61625," BAMONA",adult,,Sighting,1,,,,,,,,,
3502,,2014-003783,,"Haploa colona","Colona Moth",Iowa,Woodbury,1949-11-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",,,Sighting,1,,,,,,,,,
3503,,2014-003784,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Black Hawk",2011-06-12,,"Black Hawk County",42.518955,-92.432732," BAMONA",adult,,Sighting,1,,,,,,,,,
3504,,2014-003785,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Cherokee,1979-06-14,,"Cherokee County",42.802776,-95.645798,"Tom Middagh",adult,,Sighting,1,,,,,,,,,
3505,,2014-003786,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22768,,2014-023105,SPM021816,"Haploa reversa","Reversed Hapola Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22769,,2014-023106,SPM021817,"Haploa reversa","Reversed Hapola Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22770,,2014-023107,SPM021954,"Haploa reversa","Reversed Hapola Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22771,,2014-023108,SPM022158,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22785,,2014-023122,SPM034460,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22786,,2014-023123,SPM034957,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22789,,2014-023126,SPM038428,"Haploa reversa","Reversed Hapola Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22819,,2014-023156,SPM027503,"Haploa reversa","Reversed Hapola Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22822,,2014-023159,SPM027892,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22837,,2014-023174,SPM041513,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29025,"Jim Durbin Drawer 103",2014-029378,SPM000871,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29026,"Jim Durbin Drawer 103",2014-029379,SPM000872,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29027,"Jim Durbin Drawer 103",2014-029380,SPM000873,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29028,"Jim Durbin Drawer 103",2014-029381,SPM000874,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29029,"Jim Durbin Drawer 103",2014-029382,SPM000939,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29030,"Jim Durbin Drawer 103",2014-029383,SPM004428,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29031,,2014-029384,SPM019551,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
29032,,2014-029385,SPM019566,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
29033,,2014-029386,SPM032497,"Haploa clymene","Clymene Moth",Iowa,Lee,2012-07-21,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29034,,2014-029387,SPM034358,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29035,,2014-029388,SPM034546,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29036,,2014-029389,,"Haploa colona","Colona Moth",Iowa,Woodbury,1949-11-30,,"Woodbury County",42.31662,-95.98326," unknown",,,Sighting,1,,,,,,,,,
29037,"Frank Olsen Drawer 52",2014-029390,SPM002393,"Haploa confusa","Confused Haploa Moth",Iowa,Buchanan,2003-07-12,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29038,,2014-029391,SPM015769,"Haploa confusa","Confused Haploa Moth",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
29039,"Jim Durbin Drawer 105",2014-029392,SPM018117,"Haploa confusa","Confused Haploa Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29040,,2014-029393,SPM023981,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,2011-07-09,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,,Photograph,1,,,,,,,,,
29041,,2014-029394,SPM023982,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
29042,,2014-029395,SPM032736,"Haploa reversa","Reversed Hapola Moth",Iowa,Monona,2012-06-02,,Onawa,42.0274,-96.0967,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29043,,2014-029396,SPM032737,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29044,"Jim Durbin Drawer 105",2014-029397,SPM035357,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29045,"Jim Durbin Drawer 105",2014-029398,SPM035358,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29046,"Jim Durbin Drawer 105",2014-029399,SPM042206,"Haploa confusa","Confused Haploa Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29047,"Jim Durbin Drawer 104",2014-029400,SPM013935,"Haploa contigua","The Neighbor Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29048,"Jim Durbin Drawer 104",2014-029401,SPM013941,"Haploa contigua","The Neighbor Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29049,,2014-029402,SPM000096,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29050,,2014-029403,SPM000097,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29051,,2014-029404,SPM000098,"Haploa lecontei","Leconte's Haploa Moth",Michigan,Keweenaw,2003-08-03,,"Copper Harbor",47.4665,-87.86734,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29052,,2014-029405,SPM000099,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29053,,2014-029406,SPM000100,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29054,"Jim Durbin Drawer 104",2014-029407,SPM000542,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29055,"Jim Durbin Drawer 104",2014-029408,SPM000543,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29056,"Jim Durbin Drawer 104",2014-029409,SPM000580,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29057,"Jim Durbin Drawer 104",2014-029410,SPM000634,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29058,"Jim Durbin Drawer 104",2014-029411,SPM000635,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29059,"Jim Durbin Drawer 104",2014-029412,SPM000638,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29060,"Jim Durbin Drawer 104",2014-029413,SPM000654,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29061,"Jim Durbin Drawer 104",2014-029414,SPM001121,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29062,"Jim Durbin Drawer 104",2014-029415,SPM001705,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29063,"Jim Durbin Drawer 104",2014-029416,SPM001706,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29064,"Jim Durbin Drawer 104",2014-029417,SPM001711,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29065,"Jim Durbin Drawer 104",2014-029418,SPM001721,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29066,"Frank Olsen Drawer 52",2014-029419,SPM002335,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29067,"Frank Olsen Drawer 52",2014-029420,SPM002336,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29068,"Jim Durbin Drawer 104",2014-029421,SPM002337,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29069,"Frank Olsen Drawer 52",2014-029422,SPM002338,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29070,"Frank Olsen Drawer 52",2014-029423,SPM002339,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29071,"Jim Durbin Drawer 104",2014-029424,SPM002340,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29072,"Frank Olsen Drawer 52",2014-029425,SPM002341,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29073,"Frank Olsen Drawer 52",2014-029426,SPM002342,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29074,"Jim Durbin Drawer 104",2014-029427,SPM002343,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29075,"Frank Olsen Drawer 52",2014-029428,SPM002344,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29076,"Frank Olsen Drawer 52",2014-029429,SPM002345,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29077,"Frank Olsen Drawer 52",2014-029430,SPM002346,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29078,"Frank Olsen Drawer 52",2014-029431,SPM002347,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29079,,2014-029432,SPM003656,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29080,"Jim Durbin Drawer 104",2014-029433,SPM004259,"Haploa lecontei","Leconte's Haploa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29081,"Jim Durbin Drawer 104",2014-029434,SPM004297,"Haploa lecontei","Leconte's Haploa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29082,"Jim Durbin Drawer 104",2014-029435,SPM004303,"Haploa lecontei","Leconte's Haploa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29083,"Jim Durbin Drawer 104",2014-029436,SPM004451,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
29084,"Jim Durbin Drawer 104",2014-029437,SPM004453,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29085,"Jim Durbin Drawer 104",2014-029438,SPM004454,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29086,"Jim Durbin Drawer 104",2014-029439,SPM004487,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29087,"Jim Durbin Drawer 104",2014-029440,SPM004663,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29088,"Jim Durbin Drawer 104",2014-029441,SPM004668,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29089,"Jim Durbin Drawer 104",2014-029442,SPM004675,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29090,"Jim Durbin Drawer 104",2014-029443,SPM004676,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29091,"Frank Olsen Drawer 52",2014-029444,SPM005403,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29092,"Frank Olsen Drawer 52",2014-029445,SPM005404,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29093,"Jim Durbin Drawer 104",2014-029446,SPM006594,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29094,"Jim Durbin Drawer 104",2014-029447,SPM006596,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29095,"Jim Durbin Drawer 104",2014-029448,SPM006601,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29096,"Jim Durbin Drawer 104",2014-029449,SPM006602,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29097,"Jim Durbin Drawer 104",2014-029450,SPM006648,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29098,"Frank Olsen Drawer 52",2014-029451,SPM007418,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29099,"Frank Olsen Drawer 52",2014-029452,SPM007419,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29100,"Frank Olsen Drawer 52",2014-029453,SPM007420,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29101,"Frank Olsen Drawer 52",2014-029454,SPM007421,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Buchanan,2006-06-02,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29102,"Frank Olsen Drawer 52",2014-029455,SPM007422,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29103,"Frank Olsen Drawer 52",2014-029456,SPM007423,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29104,"Frank Olsen Drawer 52",2014-029457,SPM007424,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29105,"Jim Durbin Drawer 104",2014-029458,SPM008652,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29106,"Jim Durbin Drawer 104",2014-029459,SPM008655,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,