ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23386,,2014-023732,SPM002737,"Desmia funeralis-maculalis",None,Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676,-95.689,"Mark Leoschke",adult,Sighting,Pinned,1,,,,,,,,,
23427,"Jim Durbin Drawer 041",2014-023773,SPM015213,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23429,"Frank Olsen Drawer 17",2014-023775,SPM016070,"Desmia funeralis-maculalis",None,Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23437,"Jim Durbin Drawer 041",2014-023783,SPM018784,"Desmia maculalis",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23482,"Frank Olsen Drawer 17",2014-023828,SPM037212,"Desmia funeralis-maculalis",None,Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23496,"Jim Durbin Drawer 041",2014-023842,SPM015185,"Desmia maculalis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132906,"Frank Olsen Drawer 17",2015-023500,,"Desmia funeralis-maculalis",None,Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
302458,"Jim Durbin Drawer 041",2021-000643,,"Desmia maculalis",None,Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.675472,-95.689632,"Mark Leoschke",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
