ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5259,,2014-005540,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
42961,,2014-043338,SPM001752,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
137169,,2016-001711,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1999-08-08,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137170,,2016-001712,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137171,,2016-001713,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1999-09-25,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137173,,2016-001715,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1998-08-29,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137174,,2016-001716,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1998-09-26,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137175,,2016-001717,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1999-06-26,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137176,,2016-001718,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-09-16,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137177,,2016-001719,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-07-22,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137183,,2016-001725,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137184,,2016-001726,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-06-03,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137185,,2016-001727,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-07-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137186,,2016-001728,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2002-08-03,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
139815,,2016-004385,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2012-07-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139922,,2016-004492,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
141008,,2016-005589,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,10,0,,,,,,Clear,,
141026,,2016-005607,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,9,0,,,,,,"Not Recorded",,
141045,,2016-005626,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,11,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141082,,2016-005664,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141095,,2016-005677,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2006-08-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,4,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141140,,2016-005722,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2006-09-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,65,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141179,,2016-005761,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,3,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141257,,2016-005842,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2007-07-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,92,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141274,,2016-005859,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141288,,2016-005873,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141327,,2016-005913,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141355,,2016-005941,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2007-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,76,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141384,,2016-005970,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2007-09-21,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,89,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141397,,2016-005983,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2007-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,6,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141410,,2016-005996,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2007-10-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141421,,2016-006007,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2007-10-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,69,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141441,,2016-006028,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2008-06-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141474,,2016-006061,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141489,,2016-006076,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2008-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,12,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141502,,2016-006089,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2008-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141511,,2016-006098,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2008-09-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141556,,2016-006146,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2009-08-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141571,,2016-006161,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2009-09-23,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141669,,2016-006263,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2010-08-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141684,,2016-006278,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2010-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141711,,2016-006305,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2010-09-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,71,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141814,,2016-006411,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2012-06-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141820,,2016-006418,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2012-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141889,,2016-006487,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,42,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141899,,2016-006497,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,42,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141908,,2016-006506,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,17,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141917,,2016-006515,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,17,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141926,,2016-006524,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2012-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,23,84,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141934,,2016-006532,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2012-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,23,84,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141994,,2016-006597,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2013-08-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142036,,2016-006639,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
240085,"Jim Durbin Drawer 025",2019-009765,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
261310,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2017-08-24,15:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,77,,,"Moderately Windy",,,"Mostly Cloudy",,
261311,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2019-08-30,13:45,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,71,,,Calm,,,"Mostly Clear",,
261317,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2019-08-16,12:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
261318,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2019-09-05,14:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
261322,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2018-06-04,14:58,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,28,,,"Moderately Windy",,,"Mostly Clear",,
261323,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2019-08-19,13:03,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
286066,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2020-06-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
286070,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2020-06-12,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
286078,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2020-07-27,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
286081,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2020-08-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
286084,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2020-08-08,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
286085,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
286087,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2020-08-21,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,"Mostly Clear",,
286088,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2020-09-14,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
306532,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
306541,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-16,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
306548,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-13,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,17,84,,,,,,"Mostly Clear",,
306552,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-06-14,10:01,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,24,,,,,,"Mostly Clear",,
306556,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
306563,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-09-23,12:38,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
306566,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-09-01,12:50,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
330360,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-08-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
330364,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-06-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Clear",,
330365,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
330366,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Partly Cloudy",,
330367,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
330368,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-06-08,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
330369,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-07-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Clear",,
330370,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-07-24,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,
330371,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-08-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
330374,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
330375,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
330376,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Clear",,
330377,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
330378,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2022-09-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,69,,,Windy,,,Clear,,
335065,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2023-06-17,09:54:51,"Ada Hayden Heritage Park",42.067742,-93.635228,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,74°,56%,57°,"13 mph",SE,29.96,"parly cloudy",,"at Ada Hayden Heritage Park, near Pond G"
362123,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2023-08-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
365636,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365637,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365638,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365639,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2023-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365643,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2023-10-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
