ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2314,,2014-002594,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6606,,2014-006887,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6621,,2014-006902,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7925,,2017-006667,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
51838,,2014-006900,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
51900,,2014-006887,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
51931,,2014-006902,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
52000,,2017-006703,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,15,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
52001,,2016-005497,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
52013,,2016-005534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
112917,,2014-052547,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112972,,2015-012863,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
113017,,2016-005438,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
135143,,2016-005446,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
138445,,2016-002990,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.749798,-93.362638,"Robert Lord Zimlich",adult,Sighting,Photograph,1,,,,,,,,,
140857,,2016-005438,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140865,,2016-005446,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140903,,2016-005484,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140916,,2016-005497,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140953,,2016-005534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188702,,2017-006663,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188765,,2017-006726,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188778,,2017-006739,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
241714,,2015-012855,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2002-08-08,,"Prairie Flower Recreation Area",41.749501,-93.691096,"Amanda Hetrick",adult,Sighting,Photograph,4,82.4,,,2,,,"5 %cloud cover",,
249159,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.752376,-93.365255,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
250795,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2018-06-23,10:56,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Cloudy",,
250824,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
250825,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,10,21,,,"Relatively Still",,,"Mostly Cloudy",,
250826,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,7,25,,,"Relatively Still",,,"Mostly Clear",,
250827,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,23,,,"Relatively Still",,,"Partly Cloudy",,
250828,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2017-07-24,9:32,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,"Relatively Still",,,"Mostly Clear",,
250829,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Clear",,
250830,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,29,,,"Relatively Still",,,"Partly Cloudy",,
250831,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,11,25,,,"Relatively Still",,,"Mostly Clear",,
250832,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,12,27,,,"Relatively Still",,,"Mostly Clear",,
250833,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2019-06-06,13:10,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,28,,,Calm,,,"Partly Cloudy",,
250834,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,11,25,,,Calm,,,"Partly Cloudy",,
250835,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,21,,,Calm,,,"Mostly Clear",,
282900,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,5,26,,,"Relatively Still",,,"Mostly Cloudy",,
282904,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,3,22,,,Calm,,,"Mostly Clear",,
302944,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2021-07-16,9:04,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,5,69,,,,,,Clear,,
302948,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2021-07-13,10:11,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,26,76,,,,,,Clear,,
302952,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,24,81,,,,,,Clear,,
302953,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2021-07-01,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
302956,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
302957,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,18,81,,,,,,Clear,,
326422,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2022-07-03,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
326435,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2022-07-12,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,42,84,,,"Moderately Windy",,,Clear,,
326436,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2022-07-29,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Clear,,
326437,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2022-07-12,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Partly Cloudy",,
