ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110170,,2015-000726,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2014-08-21,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202634,,2018-000780,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2017-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234102,,2019-008813,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235874,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
282268,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2020-08-10,,"MacBride Nature Recreation Area",41.786914,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341952,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-04-15,,"MacBride Nature Recreation Area",41.78695,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341954,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-04-15,,"MacBride Nature Recreation Area",41.78695,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342349,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-04-19,07:24:55,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342890,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-06-20,06:11:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347744,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-08-21,06:10:59,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
