ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11780,,2014-012062,SPM040776,"Copris fricator",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21886,"Jim Durbin Drawer 311-05",2014-022223,SPM001154,"Copris fricator",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21887,"Jim Durbin Drawer 311-05",2014-022224,SPM001220,"Copris fricator",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21888,"Jim Durbin Drawer 311-05",2014-022225,SPM001250,"Copris fricator",None,Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21889,"Jim Durbin Drawer 311-05",2014-022226,SPM001264,"Copris fricator",None,Iowa,Linn,2004-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21890,"Jim Durbin Drawer 311-05",2014-022227,SPM001523,"Copris fricator",None,Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21891,"Jim Durbin Drawer 311-05",2014-022228,SPM004075,"Copris fricator",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21892,"Jim Durbin Drawer 311-05",2014-022229,SPM004077,"Copris fricator",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21893,"Jim Durbin Drawer 311-05",2014-022230,SPM005902,"Copris fricator",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21894,"Jim Durbin Drawer 311-05",2014-022231,SPM005904,"Copris fricator",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21895,"Jim Durbin Drawer 311-05",2014-022232,SPM005905,"Copris fricator",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21896,"Jim Durbin Drawer 311-05",2014-022233,SPM007232,"Copris fricator",None,Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21899,"Jim Durbin Drawer 311-05",2014-022236,SPM010362,"Copris fricator",None,Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21900,"Jim Durbin Drawer 311-05",2014-022237,SPM010363,"Copris fricator",None,Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21901,"Jim Durbin Drawer 311-05",2014-022238,SPM017306,"Copris fricator",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21902,"Jim Durbin Drawer 311-05",2014-022239,SPM017446,"Copris fricator",None,Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21903,"Jim Durbin Drawer 311-05",2014-022240,SPM021624,"Copris fricator",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21904,,2014-022241,SPM038703,"Copris fricator",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21905,,2014-022242,SPM016959,"Copris minutus",None,Iowa,"Des Moines",2009-05-19,,"Starr's Cave Nature Center",40.84982,-91.13554,"John Pearson",adult,,Photograph,1,,,,,,,,,
65934,,2014-066538,,"Copris fricator",None,Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69062,,2014-069669,,"Copris fricator",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
126156,,2015-016724,,"Copris fricator",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126215,,2015-016783,,"Copris fricator",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136464,,2016-001006,,"Copris fricator",None,Iowa,Polk,2015-05-10,,"Red Feather Prairie",41.7222877,-93.6685142,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137784,,2016-002328,,"Copris minutus",None,Iowa,Johnson,2012-05-02,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
169485,,2016-034230,,"Copris fricator",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170553,,2016-035298,,"Copris fricator",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
173470,,2016-038220,,"Copris fricator",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173561,,2016-038311,,"Copris fricator",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
182402,,2017-000363,,"Copris fricator",None,Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183326,,2017-001287,,"Copris fricator",None,Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194990,,2017-012954,,"Copris fricator",None,Iowa,Appanoose,2015-06-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
200668,"Paul Martsching Collection",2017-018600,,"Copris fricator",None,Iowa,Story,2015-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200669,"Paul Martsching Collection",2017-018601,,"Copris fricator",None,Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
202640,,2018-000786,,"Copris fricator",None,Iowa,Johnson,2017-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
213614,,2018-011770,,"Copris fricator",None,Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215834,,2018-013990,,"Copris fricator",None,Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218130,,2018-016286,,"Copris fricator",None,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219659,,2018-018086,,"Copris fricator",None,Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222682,"Paul Martsching Collection",2018-020836,,"Copris fricator",None,Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222692,"Paul Martsching Collection",2018-020846,,"Copris fricator",None,Iowa,Story,2018-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
225126,,2019-000120,,"Copris fricator",None,Iowa,Johnson,2018-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230217,,2019-004930,,"Copris fricator",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
240057,"Paul Martsching Collection",2019-009737,,"Copris fricator",None,Iowa,Story,2019-09-24,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
263942,,,,"Copris fricator",None,Iowa,Jefferson,2012-05-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,"May be Copris minutus but can not tell size from photograph."
263983,,,,"Copris fricator",None,Iowa,Jefferson,2014-10-01,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264043,,,,"Copris fricator",None,Iowa,Jefferson,2016-10-15,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
270118,,,,"Copris fricator",None,Iowa,Johnson,2020-07-27,6:12:57,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290966,,,,"Copris fricator",None,Iowa,Johnson,2021-05-22,6:10:20,"MacBride Nature Recreation Area",41.78682476,-91.56838818,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
294980,,,,"Copris fricator",None,Iowa,Linn,2021-08-27,21:24:09,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295759,,,,"Copris fricator",None,Iowa,Johnson,2021-05-22,6:10:20,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315408,,,,"Copris fricator",None,Iowa,Johnson,2022-06-01,6:22:21,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319814,,,,"Copris fricator",None,Iowa,"Van Buren",2022-04-30,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333018,,,,"Copris fricator",None,Iowa,Johnson,2022-08-28,06:21:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334655,,,,"Copris fricator",None,Iowa,Linn,2023-05-30,21:21:28,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
348691,,,,"Copris fricator",None,Iowa,Johnson,2023-08-29,06:11:15,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351958,,,,"Copris fricator",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352709,,,,"Copris fricator",None,Iowa,Winneshiek,1998-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352710,,,,"Copris fricator",None,Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352711,,,,"Copris fricator",None,Iowa,Winneshiek,2009-06-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352712,,,,"Copris fricator",None,Iowa,Winneshiek,2009-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352713,,,,"Copris fricator",None,Iowa,Winneshiek,2009-09-08,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352714,,,,"Copris fricator",None,Iowa,Winneshiek,2009-06-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352715,,,,"Copris fricator",None,Iowa,Winneshiek,2009-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354809,,,,"Copris minutus",None,Ohio,Butler,1991-06-09,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354976,,,,"Copris fricator",None,Iowa,Allamakee,1994-08-08,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354977,,,,"Copris fricator",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354978,,,,"Copris fricator",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355706,,,,"Copris fricator",None,Iowa,Howard,1995-09-08,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355788,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355789,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355790,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355791,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355792,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355793,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355794,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355795,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355796,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355797,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355944,,,,"Copris fricator",None,Iowa,Winneshiek,1995-06-19,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356877,,,,"Copris fricator",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358247,,,,"Copris fricator",None,Iowa,Allamakee,2009-06-25,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358248,,,,"Copris fricator",None,Iowa,Allamakee,2009-05-29,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
