ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5899,,2014-006180,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5974,,2014-006255,,"Argynnis idalia","Regal Fritillary",Iowa,"Buena Vista",1950-07-10,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62537,,2014-063138,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62653,,2014-063254,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
62654,,2014-063255,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
63037,,2014-063638,,"Argynnis idalia","Regal Fritillary",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,39,,,,,,,,,
63038,,2014-063639,,"Argynnis idalia","Regal Fritillary",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63039,,2014-063640,,"Argynnis idalia","Regal Fritillary",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,22,,,,,,,,,
63097,,2014-063698,,"Argynnis idalia","Regal Fritillary",Iowa,"Buena Vista",1990-09-05,,Marathon,42.861518,-94.98243,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
190815,,2017-008776,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
271928,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Buena Vista",1994-08-14,,"Buena Vista County",42.671478,-95.143911,"Ron Harms",adult,Sighting,Sighting,19,,,,,,,,,
