ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1640,,2014-001921,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1782,,2014-002063,,"Ancyloxypha numitor","Least Skipper",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2917,,2014-003198,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2978,,2014-003259,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3049,,2014-003330,,"Erynnis lucilius","Columbine Duskywing",Iowa,Muscatine,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3160,,2014-003441,,"Euphyes conspicua","Black Dash",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3226,,2014-003507,,"Euphyes vestris","Dun Skipper",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4728,,2014-005009,,"Pholisora catullus","Common Sootywing",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4993,,2014-005274,,"Lon hobomok","Hobomok Skipper",Iowa,Muscatine,1950-06-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5169,,2014-005450,,"Polites coras","Peck's Skipper",Iowa,Muscatine,1950-07-30,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5246,,2014-005527,,"Polites themistocles","Tawny-edged Skipper",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5447,,2014-005728,,"Vernia verna","Little Glassywing",Iowa,Muscatine,1950-06-20,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5577,,2014-005858,,"Burnsius communis","Common Checkered Skipper",Iowa,Muscatine,1950-09-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6050,,2014-006331,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Muscatine,1950-06-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6154,,2014-006435,,"Thorybes pylades","Northern Cloudwing",Iowa,Muscatine,1950-06-20,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6418,,2014-006699,,"Polites egeremet","Northern Broken-Dash",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50639,,2014-051021,,"Ancyloxypha numitor","Least Skipper",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54875,,2014-055257,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55014,,2014-055396,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1961-05-13,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55015,,2014-055397,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1961-05-13,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55118,,2014-055500,,"Erynnis lucilius","Columbine Duskywing",Iowa,Muscatine,1988-04-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55325,,2014-055707,,"Euphyes conspicua","Black Dash",Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55370,,2014-055752,,"Euphyes dion","Dion Skipper",Iowa,Muscatine,2006-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55449,,2014-055831,,"Euphyes vestris","Dun Skipper",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63398,,2014-063999,,"Thorybes pylades","Northern Cloudwing",Iowa,Muscatine,1961-07-01,,"Wildcat Den State Park",41.4705,-90.88228," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
63399,,2014-064000,,"Thorybes pylades","Northern Cloudwing",Iowa,Muscatine,1961-06-12,,"Wildcat Den State Park",41.4705,-90.88228," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
69009,,2014-069616,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
69027,,2014-069634,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
69028,,2014-069635,,"Ancyloxypha numitor","Least Skipper",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
107021,,2014-107768,,"Erynnis horatius","Horace's Duskywing",Iowa,Muscatine,1993-08-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109592,,2015-000148,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2014-06-06,9:45-10:45AM,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,Sighting,Sighting,4,75,,,3,135,,"100-70% Clear",,"In bloom:  much red clover, dandelions, parsnip, much daisy fleabane, yarrow, canada anemone."
114386,,2015-004944,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114387,,2015-004945,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114389,,2015-004947,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2001-05-11,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114637,,2015-005195,,"Erynnis horatius","Horace's Duskywing",Iowa,Muscatine,2001-05-11,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117197,,2015-007755,,"Pholisora catullus","Common Sootywing",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117199,,2015-007757,,"Pholisora catullus","Common Sootywing",Iowa,Muscatine,2001-05-11,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118147,,2015-008705,,"Lon hobomok","Hobomok Skipper",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
143986,,2016-008162,,"Burnsius communis","Common Checkered Skipper",Iowa,Muscatine,2015-04-26,,"Pike Run Wildlife Area",41.489807,-91.207165,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144542,,2016-009156,,"Anatrytone logan","Delaware Skipper",Iowa,Muscatine,2002-06-21,,"Conesville Fen",41.384773,-91.333109,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
227850,,2019-002572,,"Pholisora catullus","Common Sootywing",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227909,,2019-002631,,"Polites coras","Peck's Skipper",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.447397,-90.874948,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
242417,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Muscatine,2011-08-26,,"Shield Prairie Area",41.478695,-91.122819,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
292181,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2021-08-26,9:43:05,"Pike Run Wildlife Area",41.487643,-91.210475,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
309835,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2022-06-08,13:42:50,"Pike Run Wildlife Area",41.487997,-91.213019,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
309837,,,,"Polites coras","Peck's Skipper",Iowa,Muscatine,2022-06-08,15:13:50,"Pike Run Wildlife Area",41.488163,-91.211961,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334798,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Muscatine,2023-06-10,14:22:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.341729,-91.085613,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338395,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2023-07-23,13:24:18,"Swamp White Oak Preserve",41.41413209,-91.28686857,"Don F. Becker",adult,Sighting,Photograph,3,,,,,,,,,"overgrown flood plains seem like an odd spot for a skipper.  there was at least 3"
338396,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Muscatine,2023-07-23,13:34:44,"Swamp White Oak Preserve",41.41136438,-91.29007641,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"smaller than last skipper"
339436,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Muscatine,2023-08-07,14:25:44,"Corriell Nature Preserve",41.52229929,-91.16329994,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
339439,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Muscatine,2023-08-07,14:32:00,"Corriell Nature Preserve",41.52229301,-91.16334978,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
339440,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2023-08-07,14:38:22,"Corriell Nature Preserve",41.52036223,-91.16257186,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
349692,,,,"Epargyreus clarus","Silver-spotted Skipper",IA,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349693,,,,"Ancyloxypha numitor","Least Skipper",IA,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
349694,,,,"Hylephila phyleus","Fiery Skipper",IA,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
359550,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Muscatine,2024-04-27,14:13:15,"Red Cedar Wildlife Area",41.455313,-91.272941,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,
366208,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2024-05-03,16:39:19,"Red Cedar Wildlife Area",41.456209,-91.274274,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
366209,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2024-05-03,16:30:30,"Red Cedar Wildlife Area",41.455971,-91.275234,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
366237,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2024-05-15,11:05:58,"Saulsbury Bridge Recreation Area",41.503214,-91.169911,"Mark Madsen",adult,Sighting,Photograph,10,,,,,,,,,"This was the first time I explored this area (Saulsbury Bridge RA).  Zabulon skippers all along the trail."
