ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33698,"Jim Durbin Drawer 501",2014-034070,SPM001585,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33701,,2014-034073,SPM001623,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
128052,,2015-018642,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128053,,2015-018643,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128054,,2015-018644,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128055,,2015-018645,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128057,,2015-018647,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128058,,2015-018648,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
157126,,2016-021871,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
