ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20898,"Jim Durbin Drawer 113",2014-021229,SPM004945,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49622,,2014-050003,SPM028526,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49624,"Jim Durbin Drawer 113",2014-050005,SPM041471,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49625,,2014-050006,SPM041707,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69130,"Jim Durbin Drawer 113",2014-050005,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
171261,,2016-036006,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
212609,"Jim Durbin Drawer 113",2014-050002,SPM023559,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
212891,,2018-011048,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
224419,"Jim Durbin Drawer 113",2014-050004,SPM041470,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
336472,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2023-07-03,21:49:54,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336511,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2023-07-03,22:00:26,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336666,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2023-07-03,23:32:51,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
