ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6350,,2014-006631,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10224,,2014-010505,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10226,,2014-010507,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
64317,,2014-064918,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,2013-08-10,,"Quigley-Slattery Heritage Prairie",42.523105,-91.698515,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64339,,2014-064940,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64340,,2014-064941,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109579,,2015-000135,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
124801,,2015-015368,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,"Pt. cloudy",,
240417,,,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1," 69-70",,,8-Jan,315,," sunny",,"Condition 3+"
348445,,,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,2023-05-21,10:10:41,"Bearbower Sand Prairie",42.299712,-91.92673,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
