ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151938,,2016-016683,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166511,-92.628488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151970,,2016-016715,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166479,-92.628359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155595,,2016-020340,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.286136,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155610,,2016-020355,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286265,-92.539865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160057,,2016-024802,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186067,-92.641882,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161078,,2016-025823,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1995-06-29,,"Russell Wildlife Area",41.36178,-92.636267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165540,,2016-030285,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1995-06-29,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165548,,2016-030293,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276720,,2020-001065,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6680
277096,,,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
293823,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294225,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
