ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11762,,2014-012044,SPM040743,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11765,,2014-012047,SPM040747,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130287,,2015-020877,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169213,,2016-033958,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
170778,,2016-035523,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170951,,2016-035696,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172310,,2016-037055,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
176119,,2016-040869,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176126,,2016-040876,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176183,,2016-040933,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
186071,,2017-004033,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192543,,2017-010504,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192578,,2017-010539,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193207,,2017-011172,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193854,,2017-011845,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202372,,2018-000518,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2011-10-29,,"Indian Creek Nature Center",41.96806,-91.57972,"Joe Zito",adult,,Photograph,1,,,,,,,,,
214092,,2018-012248,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2018-06-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214109,,2018-012265,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2018-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214114,,2018-012270,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2018-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238703,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238715,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
266344,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2020-06-11,18:26:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266703,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2020-06-12,10:22:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288325,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2021-06-16,12:59:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289347,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2021-06-27,22:59:18,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
310039,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-06-12,9:48:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310251,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-06-14,18:42:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310256,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-06-14,9:16:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310719,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-06-25,13:46:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
313639,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-08-17,21:21:10,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
320455,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-09-19,15:47:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333668,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-08-26,11:44:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334735,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-05,16:29:05,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334754,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-06,10:04:24,"1460 Douglas Ct, Marion",42.04009397,-91.590925706667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334765,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-06,09:50:15,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335576,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-12,13:05:25,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335589,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-13,10:44:47,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335593,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-14,08:29:03,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335595,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-15,08:47:28,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335598,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-15,12:10:53,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336280,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-29,7:46:20,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336292,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-29,9:29:33,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336305,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-29,9:38:55,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339586,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-08-07,15:30:56,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341358,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-09-05,20:40:45,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341361,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-09-05,20:40:46,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
366657,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2024-05-31,16:06:48,"1460 Douglas Ct, Marion",42.040078328333,-91.590921773333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366662,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2024-05-31,16:14:34,"1460 Douglas Ct, Marion",42.040078328333,-91.590921773333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
