ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27935,"Jim Durbin Drawer 166",2014-028288,SPM013400,"Feltia tricosa","Confused Dart Moth",Iowa,Story,2007-09-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
65813,,2014-066417,,"Feltia tricosa","Confused Dart Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65865,,2014-066469,,"Feltia tricosa","Confused Dart Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69168,,2014-069775,,"Feltia tricosa","Confused Dart Moth",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136845,,2016-001387,,"Feltia tricosa","Confused Dart Moth",Iowa,Story,2005-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
221219,,2018-019373,,"Feltia tricosa","Confused Dart Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225018,"Jim Durbin Drawer 166",2019-000012,,"Feltia tricosa","Confused Dart Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
355519,,,,"Feltia tricosa","Confused Dart Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
