ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182424,,2017-000385,,"Micrathena mitrata","White Micrathena",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182522,,2017-000483,,"Micrathena mitrata","White Micrathena",Iowa,"Van Buren",2016-09-18,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185636,,2017-003598,,"Micrathena mitrata","White Micrathena",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185657,,2017-003619,,"Micrathena mitrata","White Micrathena",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185689,,2017-003651,,"Micrathena mitrata","White Micrathena",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272301,,,,"Micrathena mitrata","White Micrathena",Iowa,"Van Buren",2020-09-24,12:22:51,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
297991,,,,"Micrathena mitrata","White Micrathena",Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320854,,,,"Micrathena mitrata","White Micrathena",Iowa,Lee,2022-07-16,13:20:16,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
