ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13601,"Jim Durbin Drawer 143",2014-013883,SPM012370,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13602,"Jim Durbin Drawer 143",2014-013884,SPM012515,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13603,"Paul Martsching Collection",2014-013885,SPM016817,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
13604,,2014-013886,SPM026828,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13605,,2014-013887,SPM029107,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13606,,2014-013888,SPM034583,"Acronicta laetifica","Pleasant Dagger Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65033,,2014-065634,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65628,,2014-066230,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
108199,,2014-108946,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108470,,2014-109217,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
125684,,2015-016252,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136146,,2016-000688,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
194036,,2017-012002,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194727,,2017-012691,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
201588,,2017-019517,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
206194,,2018-004359,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208025,,2018-006190,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213620,,2018-011776,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213643,,2018-011799,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213644,,2018-011800,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213720,,2018-011876,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213831,,2018-011987,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
214201,,2018-012357,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214712,,2018-012868,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215149,,2018-013305,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215172,,2018-013328,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215195,,2018-013351,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215246,,2018-013402,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215335,,2018-013491,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215337,,2018-013493,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215883,,2018-014039,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215972,,2018-014128,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216012,,2018-014168,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216872,,2018-015028,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217669,,2018-015825,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217873,,2018-016029,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219290,,2018-017446,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219868,,2018-017836,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220616,,2018-018770,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220680,,2018-018834,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220685,,2018-018839,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220887,,2018-019041,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-08-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224885,,2018-014118,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230473,,2019-005707,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
239530,"Paul Martsching Collection",2019-009209,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239549,"Paul Martsching Collection",2019-009228,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
266568,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
271262,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2020-09-05,21:00:29,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271290,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2020-09-05,20:47:10,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298183,"Paul Martsching Collection",2021-000177,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298185,"Paul Martsching Collection",2021-000179,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-04-29,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,48,,,7,300,,clear,,
298187,"Paul Martsching Collection",2021-000181,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-05-01,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
298188,"Paul Martsching Collection",2021-000182,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-07-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,225,,"partly cloudy",,
298189,"Paul Martsching Collection",2021-000183,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-07-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,225,,"partly cloudy",,
298190,"Paul Martsching Collection",2021-000184,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-07-12,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
298191,"Paul Martsching Collection",2021-000185,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-07-14,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
314245,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Johnson,2022-08-30,21:24:52,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314363,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Johnson,2022-08-30,20:44:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332275,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Johnson,2022-08-17,05:56:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345070,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Johnson,2023-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356772,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
