ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
551,"Jim Durbin Drawer 051",2014-000551,SPM010928,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
552,"Jim Durbin Drawer 051",2014-000552,SPM010929,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24969,"Jim Durbin Drawer 051",2014-025316,SPM012114,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2008-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24970,,2014-025317,SPM015919,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Winneshiek,1995-09-19,,"Luther College",43.31333,-91.80306,"Jason Habeck",adult,,Pinned,1,,,,,,,,,
24971,"Jim Durbin Drawer 051",2014-025318,SPM022722,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
24972,"Jim Durbin Drawer 051",2014-025319,SPM023858,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2011-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24973,"Jim Durbin Drawer 051",2014-025320,SPM024037,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24974,"Jim Durbin Drawer 051",2014-025321,SPM024645,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2011-10-23,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24975,"Jim Durbin Drawer 051",2014-025322,SPM027472,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24976,,2014-025323,SPM027764,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24977,,2014-025324,SPM028051,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24978,"Jim Durbin Drawer 051",2014-025325,SPM028357,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24979,,2014-025326,SPM031899,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24980,,2014-025327,SPM037939,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24981,,2014-025328,SPM038677,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2013-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24982,,2014-025329,SPM038886,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Guthrie,2012-05-12,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
28225,"Jim Durbin Drawer 051",2014-028578,SPM027675,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28233,"Jim Durbin Drawer 051",2014-028586,SPM028158,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38277,"Jim Durbin Drawer 051",2014-038651,SPM014914,"Emmelina monodactyla","Morning-glory Plume Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38278,"Jim Durbin Drawer 051",2014-038652,SPM015461,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40402,"Jim Durbin Drawer 051",2014-040779,SPM019188,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42472,,2014-042849,SPM020883,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120539,,2015-010922,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131729,"Paul Martsching Collection",2015-022320,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131730,"Paul Martsching Collection",2015-022321,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131731,"Paul Martsching Collection",2015-022322,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131732,"Paul Martsching Collection",2015-022323,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131733,,2015-022324,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131734,,2015-022325,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131735,,2015-022326,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131736,,2015-022327,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131737,,2015-022328,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131738,,2015-022329,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131739,,2015-022330,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131740,,2015-022331,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132438,"Paul Martsching Collection",2015-023029,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132458,"Paul Martsching Collection",2015-023049,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133682,"Paul Martsching Collection",2015-024276,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2005-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133683,"Paul Martsching Collection",2015-024277,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133684,"Paul Martsching Collection",2015-024278,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2003-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133685,"Paul Martsching Collection",2015-024279,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2005-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133686,"Paul Martsching Collection",2015-024280,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133687,"Paul Martsching Collection",2015-024281,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2014-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133688,"Paul Martsching Collection",2015-024282,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2014-10-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138423,,2016-002968,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Jefferson,2015-12-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168048,,2016-032793,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
175494,"Paul Martsching Collection",2016-040244,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2016-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184469,,2017-002430,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184629,,2017-002591,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184630,,2017-002592,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184631,,2017-002593,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
194972,,2017-012936,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
209604,,2018-007761,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209842,,2018-007999,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209944,,2018-008101,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209977,,2018-008134,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Jefferson,2016-10-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210001,,2018-008158,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211355,,2018-009512,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
215755,,2018-013911,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222578,"Paul Martsching Collection",2018-020732,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222587,"Paul Martsching Collection",2018-020741,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2018-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222589,"Paul Martsching Collection",2018-020743,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225415,,2019-000351,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2018-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232439,,2019-007152,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233779,,2019-008491,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234312,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
236929,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237123,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237149,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237214,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237679,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237777,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237926,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238813,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239996,"Paul Martsching Collection",2019-009676,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-08-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240015,"Paul Martsching Collection",2019-009695,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240017,"Paul Martsching Collection",2019-009697,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-06-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240026,"Paul Martsching Collection",2019-009706,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240028,"Paul Martsching Collection",2019-009708,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-10-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240029,"Paul Martsching Collection",2019-009709,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-10-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241436,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241479,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241521,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241527,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266914,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2020-06-12,21:40:46,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268533,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282414,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Illinois,Hancock,2018-09-24,22:09:30,"Mississippi River Sand Hills Nature Preserve",40.358784,-91.418791,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
287395,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Cedar,2016-08-26,8:07:17,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288805,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2021-06-18,22:40:27,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288949,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2021-06-18,22:01:08,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
298217,"Paul Martsching Collection",2021-000205,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2021-07-24,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,7,225,,cloudy,,
298697,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2021-08-20,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,67,,,5,135,,clear,,
299114,"Paul Martsching Collection",2021-000351,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2021-06-10,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,68,,,0,0,,clear,,
307267,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Jefferson,2021-07-21,22:17:21,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310677,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2022-06-25,22:06:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
314867,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321387,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2022-07-03,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,57,135,4,,clear,,
332235,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2022-08-20,05:59:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333160,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2022-08-22,06:19:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336003,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Decatur,2023-06-27,10:50:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339444,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Muscatine,2023-08-07,17:59:03,Muscatine,41.41424538,-91.05994455,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
357515,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Winneshiek,1995-09-19,,"Luther College",43.313333,-91.803889,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
