ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
581,,2014-000581,SPM010955,"Dichagyris acclivis",None,Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23569,,2014-023915,SPM003797,"Dichagyris acclivis",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23573,,2014-023919,SPM036800,"Dichagyris acclivis",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23574,"Frank Olsen Drawer 09",2014-023920,SPM014750,"Dichagyris grotei",None,Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133060,,2015-023654,,"Dichagyris grotei",None,Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
282406,,,,"Dichagyris acclivis",None,Illinois,Hancock,2020-08-11,21:54:54,"Mississippi River Sand Hills Nature Preserve",40.35878,-91.41879,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
287227,,,,"Dichagyris grotei",None,Iowa,Boone,2020-08-26,,"Ledges State Park",41.994582,-93.878357,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
309055,"Jim Durbin Drawer 166",2022-000322,,"Dichagyris grotei",None,Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099451,-93.039232,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
331957,,,,"Dichagyris acclivis",None,Iowa,Johnson,2022-08-26,,"MacBride Nature Recreation Area",41.787031,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
