ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129710,,2015-020300,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2015-08-19,,"Coldwater Creek Road-x",43.432142,-92.002357,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221526,,2018-019680,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221587,,2018-019741,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221660,,2018-019814,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221664,,2018-019818,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
221691,,2018-019845,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221805,,2018-019959,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema inquaesita 2/23/2019"
221825,,2018-019979,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema inquaesita 2/23/2019"
357029,,,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357804,,,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2014-09-24,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
