ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5194,,2014-005475,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61450,,2014-062051,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1990-09-02,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61459,,2014-062060,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61588,,2014-062189,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-09-20,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61589,,2014-062190,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61590,,2014-062191,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
68654,,2014-069259,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68655,,2014-069260,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68656,,2014-069261,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
184035,,2017-001996,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
353557,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2013-06-13,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353558,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2013-06-13,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353559,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2013-06-13,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354267,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2013-08-14,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355184,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1990-09-02,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356393,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358095,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-09-20,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358369,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2007-07-24,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358471,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-06-25,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358569,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2015-08-31,,"Mile Long Prairie",43.406167,-91.550667,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358902,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-05-17,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358903,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-05-17,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
