ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6076,,2014-006357,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1950-08-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6077,,2014-006358,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0888121,-91.767683," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
10176,,2014-010457,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10177,,2014-010458,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2011-05-08,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10178,,2014-010459,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10179,,2014-010460,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1222222,-91.3822222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10180,,2014-010461,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10181,,2014-010462,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10182,,2014-010463,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10183,,2014-010464,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10184,,2014-010465,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10185,,2014-010466,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0844444,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10186,,2014-010467,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63228,,2014-063829,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63245,,2014-063846,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63260,,2014-063861,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63263,,2014-063864,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-09-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63264,,2014-063865,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63265,,2014-063866,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63266,,2014-063867,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63267,,2014-063868,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63268,,2014-063869,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63269,,2014-063870,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63270,,2014-063871,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63271,,2014-063872,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63272,,2014-063873,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63273,,2014-063874,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63274,,2014-063875,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63275,,2014-063876,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63276,,2014-063877,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63277,,2014-063878,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63278,,2014-063879,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63279,,2014-063880,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63280,,2014-063881,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-08-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63300,,2014-063901,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63301,,2014-063902,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63302,,2014-063903,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2006-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63303,,2014-063904,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2007-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63304,,2014-063905,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63305,,2014-063906,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2006-09-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651," ",adult,Sighting,Sighting,1,,,,,,,,,
119421,,2015-009979,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
124504,,2015-015071,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-05," light winds,In Strip B.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Partly sunny",,
124513,,2015-015080,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-08," 0-light winds,1 Strip B, 1 in woods","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,Sunny,,
124611,,2015-015178,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-09-01," 0-light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
138225,,2016-002770,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-07-31,,"Linn County",42.027289,-91.67275,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
138274,,2016-002819,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-05-05,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
143032,,2016-007655,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143056,,2016-007679,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143081,,2016-007704,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143269,,2016-007892,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143339,,2016-007962,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144283,,2016-008655,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144291,,2016-008663,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144432,,2016-008804,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144521,,2016-008893,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180879,,2016-045629,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181154,,2016-045904,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On asters"
201889,,2018-000035,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2017-10-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
218696,,2018-016852,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224072,,2018-022227,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
224156,,2018-022311,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2018-09-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1410, 82-89, sunny, var. 0-7"
235952,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-08-15,11:25:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235987,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-08-17,20:46:26,"Jordan Grove Near Whitter-x",42.08993465,-91.50226219,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,
237655,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240742,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 80-84",,,0-4,315,," 25-50% sun",,
240897,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,4-Jan,90,," 60% sun",,
241025,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5-Jan,0,," 50-70% sun",,"condition 1"
241180,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-09-16,1300-1345,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1," 84-85 SE 1-7",,,,,," mostly sunny",,"condition 1"
241221,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-09-23,1310-1405,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1," 74-75",,,5-Jan,225,," mostly sun",,"Condition 1-"
241233,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-09-23,1415-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 75-76",,,0-6,225,," mostly sun",,"Both condition 1"
246734,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2011-05-24,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246735,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2011-08-29,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247661,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2017-10-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248246,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1992-09-19,1230-1315,"Millard Preserve",42.227939,-91.533331,"Frank Olsen",adult,Sighting,Sighting,1,64,,,,,," partly sunny",,
248513,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
271871,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,"1030, 0% clouds, 80?, 0 wind"
298948,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2001-07-28,,"Wickiup Hill Outdoor Learning Area",42.086012,-91.767471,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
306824,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2021-06-21,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,5,64,,,,,,"Mostly Cloudy",,
306825,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2021-06-28,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,79,,,,,,Overcast,,
316782,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2022-08-24,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1610, mostly sunny, 83-84, SW 0-8"
330727,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2022-08-21,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
331113,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2022-07-25,,"Mt Vernon",41.925865,-91.420642,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
332874,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2022-08-13,11:28:07,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343837,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-09-08,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1210-1232, partly sunny, 72, NW 1-4"
344233,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-04-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1305-1340, sunny, 65-66. S 0-7"
344402,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1320-1415, sunny, 77-78, SE 0-5"
344459,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-08-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1430, sunny, 91-92, S 0-10"
344468,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1420, sunny, 78-79, NW 0-10"
362328,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-04,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,13,,,,"Relatively Still",,,Clear,,
362329,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-04,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
362330,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-04,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
362331,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-11,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Overcast,,
362332,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-11,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Overcast,,
362333,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-11,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Overcast,,
362336,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-07-23,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362337,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-07-23,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362338,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-07-23,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,54,,,,Calm,,,Clear,,
362340,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-08-13,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Cloudy",,
362341,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-08-13,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Cloudy",,
362342,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-08-13,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
362343,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-08-13,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
362344,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-09-06,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Overcast,,
362345,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-09-06,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Overcast,,
362346,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-09-06,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,4,,,,Windy,,,Overcast,,
365857,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-18,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,9,,,,"Relatively Still",,,"Partly Cloudy",,
365858,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-18,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
365859,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-18,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365860,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-18,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,"Partly Cloudy",,
365862,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-06-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
365864,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-07-04,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365865,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-07-09,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,Clear,,
365866,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-07-09,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
365867,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2023-07-09,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
