ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4586,,2014-004867,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59070,,2014-059452,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59278,,2014-059660,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59297,,2014-059679,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107516,,2014-108263,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-05-07,,"Brush Creek Wetland",41.5123,-93.1269," ",adult,Sighting,Sighting,1,,,,,,,,,
107517,,2014-108264,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107518,,2014-108265,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107519,,2014-108266,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107520,,2014-108267,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107521,,2014-108268,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
107522,,2014-108269,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
107523,,2014-108270,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107524,,2014-108271,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107525,,2014-108272,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
107526,,2014-108273,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-05-17,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122018,,2015-012586,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,3,,,"5 %cloud cover",,
122024,,2015-012592,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,1,,,"0 %cloud cover",,
122054,,2015-012642,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"5 %cloud cover",,
122109,,2015-012710,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,9,,,"5 %cloud cover",,
122110,,2015-012711,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"30 %cloud cover",,
122134,,2015-012735,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,3,,,"20 %cloud cover",,
122146,,2015-012747,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840327,-92.958,"Jessica Davis",adult,Sighting,Sighting,3,91.4,,,5,,,"0 %cloud cover",,
122465,,2015-012675,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-08-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,0,,,"20 %cloud cover",,
190721,,2017-008682,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190730,,2017-008691,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,Clear,,
190739,,2017-008700,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
190753,,2017-008714,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
190766,,2017-008727,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
190775,,2017-008736,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
258429,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
258430,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
258431,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
258432,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,55,,,"Moderately Windy",,,Clear,,
258433,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
285115,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
285129,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
285139,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
285163,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
285188,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
305242,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
305261,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,72,,,,,,Clear,,
329170,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
329171,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
329172,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2022-08-09,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Mostly Clear",,
329173,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2022-08-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
346843,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
364676,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
364677,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
