ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68991,,2014-069598,,"Phyllophaga lanceolata",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
183304,,2017-001265,,"Phyllophaga lanceolata",None,Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287263,"Jim Durbin Drawer 311-23",2021-000075,,"Phyllophaga lanceolata",None,Iowa,Pottawattamie,2004-06-13,,"Hitchcock Nature Center",41.413754,-95.86047,"Doug Veal",adult,"Sweep Net",Pinned,1,,,,,,,,,
319963,,,,"Phyllophaga lanceolata",None,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
358439,,,,"Phyllophaga lanceolata",None,"South Dakota",Custer,2005-06-28,,"Custer State Park",43.658611,-103.414167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358440,,,,"Phyllophaga lanceolata",None,"South Dakota",Custer,2005-06-28,,"Custer State Park",43.658611,-103.414167,"Hannah Muller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359215,,,,"Phyllophaga lanceolata",None,"South Dakota",Custer,1994-07-15,,"Wind Cave National Park",43.625085,-103.482362,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359216,,,,"Phyllophaga lanceolata",None,"South Dakota",Custer,1994-07-15,,"Wind Cave National Park",43.625085,-103.482362,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
