ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24537,"Frank Olsen Drawer 34",2014-024884,SPM002612,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24539,"Jim Durbin Drawer 153",2014-024886,SPM019372,"Elaphria chalcedonia","Grateful Midget Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24540,"Jim Durbin Drawer 153",2014-024887,SPM019373,"Elaphria chalcedonia","Grateful Midget Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24541,"Jim Durbin Drawer 153",2014-024888,SPM019407,"Elaphria chalcedonia","Grateful Midget Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24542,"Jim Durbin Drawer 153",2014-024889,SPM023242,"Elaphria chalcedonia","Grateful Midget Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24543,,2014-024890,SPM023707,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24545,,2014-024892,SPM031926,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Kossuth,2012-10-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24546,,2014-024893,SPM032248,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Johnson,2012-08-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24547,,2014-024894,SPM038550,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24548,,2014-024895,SPM036797,"Elaphria chalcedonia","Grateful Midget Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133087,,2015-023681,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Kossuth,2015-11-01,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
136981,,2016-001523,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Story,2007-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
179560,,2016-044310,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
180163,"Paul Martsching Collection",2016-044913,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180247,,2016-044997,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Kossuth,2016-11-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
181640,,2016-046276,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,57,,,7,45,,overcast,,
200461,,2017-018393,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
206663,,2018-004828,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Story,2007-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
274837,"Frank Olsen Drawer 40",2020-000741,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308863,"Jim Durbin Drawer 153",2022-000135,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
356268,,,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358664,,,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
