ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150200,,2016-014945,,"Plathemis lydia","Common Whitetail",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150207,,2016-014952,,"Plathemis lydia","Common Whitetail",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150234,,2016-014979,,"Plathemis lydia","Common Whitetail",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150276,,2016-015021,,"Plathemis lydia","Common Whitetail",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150309,,2016-015054,,"Plathemis lydia","Common Whitetail",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150325,,2016-015070,,"Plathemis lydia","Common Whitetail",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150370,,2016-015115,,"Plathemis lydia","Common Whitetail",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150400,,2016-015145,,"Plathemis lydia","Common Whitetail",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150412,,2016-015157,,"Plathemis lydia","Common Whitetail",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152118,,2016-016863,,"Plathemis lydia","Common Whitetail",Iowa,Polk,1999-07-08,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
276938,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277285,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277294,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277537,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277578,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294156,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294166,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294499,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294541,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301549,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
302067,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
318893,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2022-05-30,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318958,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,70,,,,,,,,,
319352,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345240,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2023-07-29,08:39:58,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345660,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345685,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345982,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
