ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47411,,2014-047789,SPM030033,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180272,,2016-045022,,"Synanthedon exitiosa","Peachtree Borer Moth",Iowa,Kossuth,2016-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199191,,2017-017123,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Kossuth,2017-06-06,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
241938,,,,"Synanthedon exitiosa","Peachtree Borer Moth",Iowa,Kossuth,2017-07-10,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
264239,,,,"Synanthedon exitiosa","Peachtree Borer Moth",Iowa,Kossuth,2016-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
287201,,,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Kossuth,2020-06-26,,Algona,43.070981,-94.227821,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
289247,,,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Kossuth,2020-06-26,,Algona,43.067093,-94.233485,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
298036,,,,"Synanthedon acerrubri","Maple Clearwing Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Photograph,1,,,,,,,,,
