ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4005,,2014-004286,,"Tharsalea dione","Gray Copper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
34730,"Jim Durbin Drawer 031",2014-035103,SPM001920,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2001-09-03,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34735,"Jim Durbin Drawer 031",2014-035108,SPM001925,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2000-07-31,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34736,"Jim Durbin Drawer 031",2014-035109,SPM001926,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2000-07-31,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
57759,,2014-058141,,"Tharsalea dione","Gray Copper",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180483,,2016-045233,,"Tharsalea dione","Gray Copper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183477,,2017-001438,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
240188,"Jim Durbin Drawer 031",2019-009868,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2001-09-03,,"Sabula Park",42.07107,-90.17147,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
273251,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2020-06-12,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945--1015, sunny, 76-77, SW 0-2"
